CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/06/2020;460;2;0;0
464010;15/06/2020;460;3;0;0
464010;15/06/2020;460;4;0;0
464010;15/06/2020;460;5;0;1
464010;15/06/2020;460;6;2;2
464010;15/06/2020;460;7;14;3
464010;15/06/2020;460;8;22;12
464010;15/06/2020;460;9;26;14
464010;15/06/2020;460;10;31;16
464010;15/06/2020;460;11;41;16
464010;15/06/2020;460;12;45;16
464010;15/06/2020;460;13;48;15
464010;15/06/2020;460;14;57;15
464010;15/06/2020;460;15;51;16
464010;15/06/2020;460;16;44;16
464010;15/06/2020;460;17;27;11
464010;15/06/2020;460;18;14;5
464010;15/06/2020;460;19;8;4
464010;15/06/2020;460;20;4;4
464010;15/06/2020;460;21;2;3
464010;15/06/2020;460;22;0;2
464010;15/06/2020;460;23;0;1
464010;16/06/2020;460;0;0;0
464010;16/06/2020;460;1;0;0
