CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/06/2020;406;2;0;0
464003;15/06/2020;406;3;0;0
464003;15/06/2020;406;4;0;0
464003;15/06/2020;406;5;1;0
464003;15/06/2020;406;6;1;5
464003;15/06/2020;406;7;6;29
464003;15/06/2020;406;8;9;48
464003;15/06/2020;406;9;12;57
464003;15/06/2020;406;10;14;56
464003;15/06/2020;406;11;18;55
464003;15/06/2020;406;12;18;50
464003;15/06/2020;406;13;22;57
464003;15/06/2020;406;14;20;57
464003;15/06/2020;406;15;20;52
464003;15/06/2020;406;16;11;43
464003;15/06/2020;406;17;6;22
464003;15/06/2020;406;18;0;8
464003;15/06/2020;406;19;0;0
464003;15/06/2020;406;20;1;0
464003;15/06/2020;406;21;1;0
464003;15/06/2020;406;22;0;0
464003;15/06/2020;406;23;0;0
464003;16/06/2020;406;0;0;0
464003;16/06/2020;406;1;0;0
