CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/06/2020;ENTREES;2;0;0
464007;15/06/2020;SORTIES;2;0;0
464007;15/06/2020;ENTREES;3;0;0
464007;15/06/2020;SORTIES;3;0;0
464007;15/06/2020;ENTREES;4;0;0
464007;15/06/2020;SORTIES;4;0;0
464007;15/06/2020;ENTREES;5;0;1
464007;15/06/2020;SORTIES;5;0;0
464007;15/06/2020;ENTREES;6;1;8
464007;15/06/2020;SORTIES;6;0;0
464007;15/06/2020;ENTREES;7;3;22
464007;15/06/2020;SORTIES;7;0;0
464007;15/06/2020;ENTREES;8;9;31
464007;15/06/2020;SORTIES;8;0;2
464007;15/06/2020;ENTREES;9;2;11
464007;15/06/2020;SORTIES;9;0;0
464007;15/06/2020;ENTREES;10;7;5
464007;15/06/2020;SORTIES;10;2;3
464007;15/06/2020;ENTREES;11;5;8
464007;15/06/2020;SORTIES;11;4;2
464007;15/06/2020;ENTREES;12;2;8
464007;15/06/2020;SORTIES;12;3;9
464007;15/06/2020;ENTREES;13;8;12
464007;15/06/2020;SORTIES;13;3;3
464007;15/06/2020;ENTREES;14;8;4
464007;15/06/2020;SORTIES;14;3;3
464007;15/06/2020;ENTREES;15;6;4
464007;15/06/2020;SORTIES;15;6;4
464007;15/06/2020;ENTREES;16;2;0
464007;15/06/2020;SORTIES;16;9;13
464007;15/06/2020;ENTREES;17;0;2
464007;15/06/2020;SORTIES;17;9;27
464007;15/06/2020;ENTREES;18;0;0
464007;15/06/2020;SORTIES;18;6;22
464007;15/06/2020;ENTREES;19;0;1
464007;15/06/2020;SORTIES;19;5;20
464007;15/06/2020;ENTREES;20;0;0
464007;15/06/2020;SORTIES;20;1;6
464007;15/06/2020;ENTREES;21;0;1
464007;15/06/2020;SORTIES;21;1;2
464007;15/06/2020;ENTREES;22;0;0
464007;15/06/2020;SORTIES;22;0;2
464007;15/06/2020;ENTREES;23;0;1
464007;15/06/2020;SORTIES;23;0;2
464007;16/06/2020;ENTREES;0;0;0
464007;16/06/2020;SORTIES;0;0;0
464007;16/06/2020;ENTREES;1;0;0
464007;16/06/2020;SORTIES;1;0;0
