CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/09/2021;454;2;0;0
464001;04/09/2021;454;3;0;0
464001;04/09/2021;454;4;0;1
464001;04/09/2021;454;5;0;7
464001;04/09/2021;454;6;2;9
464001;04/09/2021;454;7;10;19
464001;04/09/2021;454;8;26;33
464001;04/09/2021;454;9;62;55
464001;04/09/2021;454;10;95;58
464001;04/09/2021;454;11;142;63
464001;04/09/2021;454;12;169;56
464001;04/09/2021;454;13;195;53
464001;04/09/2021;454;14;204;56
464001;04/09/2021;454;15;197;52
464001;04/09/2021;454;16;192;45
464001;04/09/2021;454;17;146;37
464001;04/09/2021;454;18;102;24
464001;04/09/2021;454;19;69;5
464001;04/09/2021;454;20;52;0
464001;04/09/2021;454;21;41;0
464001;04/09/2021;454;22;21;0
464001;04/09/2021;454;23;7;0
464001;05/09/2021;454;0;0;0
464001;05/09/2021;454;1;0;0
