CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/09/2021;340;2;0;1
464009;04/09/2021;340;3;0;1
464009;04/09/2021;340;4;0;1
464009;04/09/2021;340;5;0;2
464009;04/09/2021;340;6;0;2
464009;04/09/2021;340;7;0;4
464009;04/09/2021;340;8;4;7
464009;04/09/2021;340;9;25;11
464009;04/09/2021;340;10;59;13
464009;04/09/2021;340;11;84;15
464009;04/09/2021;340;12;82;18
464009;04/09/2021;340;13;98;20
464009;04/09/2021;340;14;106;21
464009;04/09/2021;340;15;103;22
464009;04/09/2021;340;16;100;22
464009;04/09/2021;340;17;69;15
464009;04/09/2021;340;18;46;11
464009;04/09/2021;340;19;35;7
464009;04/09/2021;340;20;29;2
464009;04/09/2021;340;21;14;0
464009;04/09/2021;340;22;5;1
464009;04/09/2021;340;23;4;1
464009;05/09/2021;340;0;0;1
464009;05/09/2021;340;1;0;1
