CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/09/2021;;04/09/2021 09:28;0;;04/09/2021 09:51;HO;464006
464006;04/09/2021;;04/09/2021 09:03;1;;04/09/2021 12:28;AB;464006
464006;04/09/2021;;04/09/2021 13:03;2;;04/09/2021 13:06;HO;464006
464006;04/09/2021;;04/09/2021 07:22;3;;04/09/2021 13:26;HO;464006
464006;04/09/2021;;04/09/2021 11:12;4;;04/09/2021 14:29;HO;464006
464006;04/09/2021;;04/09/2021 10:46;5;;04/09/2021 15:34;AB;464006
464006;04/09/2021;;04/09/2021 12:47;6;;04/09/2021 17:10;HO;464006
464006;04/09/2021;;04/09/2021 13:54;7;;04/09/2021 17:57;AB;464006
464006;04/09/2021;;04/09/2021 11:28;8;;04/09/2021 18:11;HO;464006
464006;04/09/2021;;04/09/2021 15:36;9;;04/09/2021 18:33;HO;464006
464006;04/09/2021;;04/09/2021 10:31;10;;04/09/2021 19:02;HO;464006
