CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/09/2021;ENTREES;2;0;0
464003;04/09/2021;SORTIES;2;0;0
464003;04/09/2021;ENTREES;3;0;0
464003;04/09/2021;SORTIES;3;0;0
464003;04/09/2021;ENTREES;4;0;1
464003;04/09/2021;SORTIES;4;0;0
464003;04/09/2021;ENTREES;5;0;0
464003;04/09/2021;SORTIES;5;0;0
464003;04/09/2021;ENTREES;6;2;0
464003;04/09/2021;SORTIES;6;0;0
464003;04/09/2021;ENTREES;7;7;7
464003;04/09/2021;SORTIES;7;0;0
464003;04/09/2021;ENTREES;8;28;2
464003;04/09/2021;SORTIES;8;0;0
464003;04/09/2021;ENTREES;9;109;13
464003;04/09/2021;SORTIES;9;1;1
464003;04/09/2021;ENTREES;10;112;4
464003;04/09/2021;SORTIES;10;1;0
464003;04/09/2021;ENTREES;11;60;3
464003;04/09/2021;SORTIES;11;10;6
464003;04/09/2021;ENTREES;12;32;3
464003;04/09/2021;SORTIES;12;27;6
464003;04/09/2021;ENTREES;13;50;3
464003;04/09/2021;SORTIES;13;34;3
464003;04/09/2021;ENTREES;14;59;2
464003;04/09/2021;SORTIES;14;45;1
464003;04/09/2021;ENTREES;15;60;2
464003;04/09/2021;SORTIES;15;48;5
464003;04/09/2021;ENTREES;16;49;6
464003;04/09/2021;SORTIES;16;54;2
464003;04/09/2021;ENTREES;17;46;4
464003;04/09/2021;SORTIES;17;81;3
464003;04/09/2021;ENTREES;18;47;5
464003;04/09/2021;SORTIES;18;67;5
464003;04/09/2021;ENTREES;19;15;3
464003;04/09/2021;SORTIES;19;69;10
464003;04/09/2021;ENTREES;20;3;3
464003;04/09/2021;SORTIES;20;107;9
464003;04/09/2021;ENTREES;21;0;0
464003;04/09/2021;SORTIES;21;57;7
464003;04/09/2021;ENTREES;22;0;0
464003;04/09/2021;SORTIES;22;54;6
464003;04/09/2021;ENTREES;23;0;0
464003;04/09/2021;SORTIES;23;6;0
464003;05/09/2021;ENTREES;0;0;0
464003;05/09/2021;SORTIES;0;1;0
464003;05/09/2021;ENTREES;1;0;0
464003;05/09/2021;SORTIES;1;0;0
