CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/09/2021;ENTREES;2;1;1
464001;04/09/2021;SORTIES;2;0;0
464001;04/09/2021;ENTREES;3;0;2
464001;04/09/2021;SORTIES;3;0;0
464001;04/09/2021;ENTREES;4;0;2
464001;04/09/2021;SORTIES;4;0;0
464001;04/09/2021;ENTREES;5;2;6
464001;04/09/2021;SORTIES;5;1;0
464001;04/09/2021;ENTREES;6;3;2
464001;04/09/2021;SORTIES;6;0;0
464001;04/09/2021;ENTREES;7;9;11
464001;04/09/2021;SORTIES;7;1;1
464001;04/09/2021;ENTREES;8;16;17
464001;04/09/2021;SORTIES;8;0;3
464001;04/09/2021;ENTREES;9;38;26
464001;04/09/2021;SORTIES;9;2;4
464001;04/09/2021;ENTREES;10;47;12
464001;04/09/2021;SORTIES;10;14;9
464001;04/09/2021;ENTREES;11;52;13
464001;04/09/2021;SORTIES;11;5;8
464001;04/09/2021;ENTREES;12;42;7
464001;04/09/2021;SORTIES;12;15;14
464001;04/09/2021;ENTREES;13;52;7
464001;04/09/2021;SORTIES;13;26;10
464001;04/09/2021;ENTREES;14;28;6
464001;04/09/2021;SORTIES;14;19;3
464001;04/09/2021;ENTREES;15;17;3
464001;04/09/2021;SORTIES;15;24;7
464001;04/09/2021;ENTREES;16;26;2
464001;04/09/2021;SORTIES;16;31;9
464001;04/09/2021;ENTREES;17;13;1
464001;04/09/2021;SORTIES;17;59;9
464001;04/09/2021;ENTREES;18;10;5
464001;04/09/2021;SORTIES;18;54;18
464001;04/09/2021;ENTREES;19;7;2
464001;04/09/2021;SORTIES;19;40;21
464001;04/09/2021;ENTREES;20;3;1
464001;04/09/2021;SORTIES;20;20;8
464001;04/09/2021;ENTREES;21;1;1
464001;04/09/2021;SORTIES;21;12;8
464001;04/09/2021;ENTREES;22;2;0
464001;04/09/2021;SORTIES;22;22;0
464001;04/09/2021;ENTREES;23;1;0
464001;04/09/2021;SORTIES;23;15;1
464001;05/09/2021;ENTREES;0;2;0
464001;05/09/2021;SORTIES;0;2;4
464001;05/09/2021;ENTREES;1;0;0
464001;05/09/2021;SORTIES;1;3;0
