CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/09/2021;ENTREES;2;0;0
464002;04/09/2021;SORTIES;2;0;0
464002;04/09/2021;ENTREES;3;1;0
464002;04/09/2021;SORTIES;3;0;0
464002;04/09/2021;ENTREES;4;0;1
464002;04/09/2021;SORTIES;4;0;1
464002;04/09/2021;ENTREES;5;0;1
464002;04/09/2021;SORTIES;5;0;0
464002;04/09/2021;ENTREES;6;1;1
464002;04/09/2021;SORTIES;6;0;0
464002;04/09/2021;ENTREES;7;1;3
464002;04/09/2021;SORTIES;7;0;2
464002;04/09/2021;ENTREES;8;4;3
464002;04/09/2021;SORTIES;8;3;3
464002;04/09/2021;ENTREES;9;5;5
464002;04/09/2021;SORTIES;9;0;3
464002;04/09/2021;ENTREES;10;8;0
464002;04/09/2021;SORTIES;10;1;2
464002;04/09/2021;ENTREES;11;5;2
464002;04/09/2021;SORTIES;11;1;2
464002;04/09/2021;ENTREES;12;5;3
464002;04/09/2021;SORTIES;12;4;2
464002;04/09/2021;ENTREES;13;11;2
464002;04/09/2021;SORTIES;13;1;3
464002;04/09/2021;ENTREES;14;8;2
464002;04/09/2021;SORTIES;14;5;2
464002;04/09/2021;ENTREES;15;7;3
464002;04/09/2021;SORTIES;15;5;1
464002;04/09/2021;ENTREES;16;4;3
464002;04/09/2021;SORTIES;16;12;2
464002;04/09/2021;ENTREES;17;1;1
464002;04/09/2021;SORTIES;17;8;4
464002;04/09/2021;ENTREES;18;4;4
464002;04/09/2021;SORTIES;18;11;2
464002;04/09/2021;ENTREES;19;0;2
464002;04/09/2021;SORTIES;19;6;4
464002;04/09/2021;ENTREES;20;2;3
464002;04/09/2021;SORTIES;20;1;5
464002;04/09/2021;ENTREES;21;0;1
464002;04/09/2021;SORTIES;21;3;2
464002;04/09/2021;ENTREES;22;0;0
464002;04/09/2021;SORTIES;22;3;3
464002;04/09/2021;ENTREES;23;0;3
464002;04/09/2021;SORTIES;23;2;1
464002;05/09/2021;ENTREES;0;0;1
464002;05/09/2021;SORTIES;0;0;0
464002;05/09/2021;ENTREES;1;0;0
464002;05/09/2021;SORTIES;1;0;0
