CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/09/2021;92;2;0;0
464004;04/09/2021;92;3;0;0
464004;04/09/2021;92;4;0;0
464004;04/09/2021;92;5;0;0
464004;04/09/2021;92;6;0;0
464004;04/09/2021;92;7;0;0
464004;04/09/2021;92;8;0;1
464004;04/09/2021;92;9;0;3
464004;04/09/2021;92;10;9;4
464004;04/09/2021;92;11;17;3
464004;04/09/2021;92;12;23;3
464004;04/09/2021;92;13;27;4
464004;04/09/2021;92;14;29;4
464004;04/09/2021;92;15;26;5
464004;04/09/2021;92;16;25;5
464004;04/09/2021;92;17;18;3
464004;04/09/2021;92;18;15;4
464004;04/09/2021;92;19;9;2
464004;04/09/2021;92;20;6;2
464004;04/09/2021;92;21;6;1
464004;04/09/2021;92;22;3;1
464004;04/09/2021;92;23;2;1
464004;05/09/2021;92;0;0;0
464004;05/09/2021;92;1;0;0
