CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/09/2021;406;2;0;0
464003;04/09/2021;406;3;0;0
464003;04/09/2021;406;4;0;1
464003;04/09/2021;406;5;0;1
464003;04/09/2021;406;6;1;1
464003;04/09/2021;406;7;8;8
464003;04/09/2021;406;8;36;10
464003;04/09/2021;406;9;144;22
464003;04/09/2021;406;10;255;26
464003;04/09/2021;406;11;305;23
464003;04/09/2021;406;12;310;20
464003;04/09/2021;406;13;326;20
464003;04/09/2021;406;14;340;21
464003;04/09/2021;406;15;352;18
464003;04/09/2021;406;16;347;22
464003;04/09/2021;406;17;312;23
464003;04/09/2021;406;18;292;23
464003;04/09/2021;406;19;238;16
464003;04/09/2021;406;20;134;10
464003;04/09/2021;406;21;77;3
464003;04/09/2021;406;22;23;0
464003;04/09/2021;406;23;17;0
464003;05/09/2021;406;0;0;0
464003;05/09/2021;406;1;0;0
