CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/09/2021;220;2;0;0
464008;04/09/2021;220;3;0;0
464008;04/09/2021;220;4;0;0
464008;04/09/2021;220;5;0;0
464008;04/09/2021;220;6;0;1
464008;04/09/2021;220;7;0;0
464008;04/09/2021;220;8;0;0
464008;04/09/2021;220;9;5;1
464008;04/09/2021;220;10;22;8
464008;04/09/2021;220;11;35;2
464008;04/09/2021;220;12;48;2
464008;04/09/2021;220;13;52;2
464008;04/09/2021;220;14;56;3
464008;04/09/2021;220;15;57;3
464008;04/09/2021;220;16;49;1
464008;04/09/2021;220;17;42;1
464008;04/09/2021;220;18;31;0
464008;04/09/2021;220;19;25;0
464008;04/09/2021;220;20;22;3
464008;04/09/2021;220;21;16;1
464008;04/09/2021;220;22;13;1
464008;04/09/2021;220;23;12;1
464008;05/09/2021;220;0;0;0
464008;05/09/2021;220;1;0;0
