CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/09/2021;600;2;0;0
464007;04/09/2021;600;3;0;0
464007;04/09/2021;600;4;0;0
464007;04/09/2021;600;5;0;0
464007;04/09/2021;600;6;0;4
464007;04/09/2021;600;7;1;10
464007;04/09/2021;600;8;5;20
464007;04/09/2021;600;9;17;38
464007;04/09/2021;600;10;28;46
464007;04/09/2021;600;11;36;50
464007;04/09/2021;600;12;44;48
464007;04/09/2021;600;13;53;43
464007;04/09/2021;600;14;77;46
464007;04/09/2021;600;15;82;48
464007;04/09/2021;600;16;76;47
464007;04/09/2021;600;17;60;38
464007;04/09/2021;600;18;45;20
464007;04/09/2021;600;19;35;6
464007;04/09/2021;600;20;29;0
464007;04/09/2021;600;21;20;0
464007;04/09/2021;600;22;14;0
464007;04/09/2021;600;23;7;0
464007;05/09/2021;600;0;0;0
464007;05/09/2021;600;1;0;0
