CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/09/2021;;03/09/2021 22:42;0;;04/09/2021 05:31;HO;464001
464001;04/09/2021;;02/09/2021 22:00;1;;04/09/2021 07:34;AB;464001
464001;04/09/2021;;03/09/2021 22:12;2;;04/09/2021 07:59;HO;464001
464001;04/09/2021;;04/09/2021 04:31;3;;04/09/2021 08:06;AB;464001
464001;04/09/2021;;03/09/2021 20:30;4;;04/09/2021 08:31;AB;464001
464001;04/09/2021;;04/09/2021 05:30;5;;04/09/2021 08:31;AB;464001
464001;04/09/2021;;03/09/2021 17:58;6;;04/09/2021 09:03;AB;464001
464001;04/09/2021;;02/09/2021 10:43;7;;04/09/2021 09:40;HO;464001
464001;04/09/2021;;02/09/2021 13:44;8;;04/09/2021 09:40;HO;464001
464001;04/09/2021;;01/09/2021 12:12;9;;04/09/2021 09:50;AB;464001
464001;04/09/2021;;03/09/2021 15:01;10;;04/09/2021 09:54;AB;464001
464001;04/09/2021;;04/09/2021 07:28;11;;04/09/2021 09:57;AB;464001
464001;04/09/2021;;03/09/2021 12:05;12;;04/09/2021 10:02;AB;464001
464001;04/09/2021;;02/09/2021 17:36;13;;04/09/2021 10:03;AB;464001
464001;04/09/2021;;03/09/2021 23:10;14;;04/09/2021 10:06;HO;464001
464001;04/09/2021;;04/09/2021 07:11;15;;04/09/2021 10:07;AB;464001
464001;04/09/2021;;02/09/2021 14:38;16;;04/09/2021 10:08;HO;464001
464001;04/09/2021;;04/09/2021 07:38;17;;04/09/2021 10:11;AB;464001
464001;04/09/2021;;03/09/2021 18:36;18;;04/09/2021 10:16;HO;464001
464001;04/09/2021;;04/09/2021 09:02;19;;04/09/2021 10:22;AB;464001
464001;04/09/2021;;04/09/2021 07:51;20;;04/09/2021 10:22;AB;464001
464001;04/09/2021;;01/09/2021 18:38;21;;04/09/2021 10:24;AB;464001
464001;04/09/2021;;04/09/2021 08:21;22;;04/09/2021 10:25;AB;464001
464001;04/09/2021;;03/09/2021 11:02;23;;04/09/2021 10:34;HO;464001
464001;04/09/2021;;04/09/2021 00:47;24;;04/09/2021 10:37;HO;464001
464001;04/09/2021;;03/09/2021 18:45;25;;04/09/2021 10:37;HO;464001
464001;04/09/2021;;04/09/2021 10:37;26;;04/09/2021 10:40;HO;464001
464001;04/09/2021;;04/09/2021 10:15;27;;04/09/2021 10:43;HO;464001
464001;04/09/2021;;04/09/2021 08:46;28;;04/09/2021 10:48;HO;464001
464001;04/09/2021;;04/09/2021 08:32;29;;04/09/2021 10:48;HO;464001
464001;04/09/2021;;04/09/2021 09:29;30;;04/09/2021 10:49;HO;464001
464001;04/09/2021;;03/09/2021 18:27;31;;04/09/2021 10:50;AB;464001
464001;04/09/2021;;03/09/2021 19:44;32;;04/09/2021 10:57;HO;464001
464001;04/09/2021;;04/09/2021 09:19;33;;04/09/2021 10:57;HO;464001
464001;04/09/2021;;03/09/2021 19:19;34;;04/09/2021 10:58;HO;464001
464001;04/09/2021;;04/09/2021 09:52;35;;04/09/2021 11:06;AB;464001
464001;04/09/2021;;04/09/2021 09:44;36;;04/09/2021 11:17;HO;464001
464001;04/09/2021;;04/09/2021 09:02;37;;04/09/2021 11:18;AB;464001
464001;04/09/2021;;04/09/2021 10:00;38;;04/09/2021 11:21;HO;464001
464001;04/09/2021;;03/09/2021 21:26;39;;04/09/2021 11:22;AB;464001
464001;04/09/2021;;04/09/2021 10:10;40;;04/09/2021 11:32;AB;464001
464001;04/09/2021;;04/09/2021 09:02;41;;04/09/2021 11:33;AB;464001
464001;04/09/2021;;04/09/2021 08:39;42;;04/09/2021 11:39;HO;464001
464001;04/09/2021;;04/09/2021 02:30;43;;04/09/2021 11:46;AB;464001
464001;04/09/2021;;01/09/2021 19:18;44;;04/09/2021 11:51;AB;464001
464001;04/09/2021;;04/09/2021 10:07;45;;04/09/2021 11:51;HO;464001
464001;04/09/2021;;04/09/2021 10:00;46;;04/09/2021 11:56;HO;464001
464001;04/09/2021;;04/09/2021 03:36;47;;04/09/2021 11:59;AB;464001
464001;04/09/2021;;04/09/2021 08:21;48;;04/09/2021 12:06;AB;464001
464001;04/09/2021;;04/09/2021 07:47;49;;04/09/2021 12:07;AB;464001
464001;04/09/2021;;04/09/2021 09:06;50;;04/09/2021 12:07;HO;464001
464001;04/09/2021;;03/09/2021 21:43;51;;04/09/2021 12:07;AB;464001
464001;04/09/2021;;04/09/2021 08:34;52;;04/09/2021 12:08;HO;464001
464001;04/09/2021;;04/09/2021 07:53;53;;04/09/2021 12:10;HO;464001
464001;04/09/2021;;03/09/2021 14:21;54;;04/09/2021 12:14;HO;464001
464001;04/09/2021;;04/09/2021 02:21;55;;04/09/2021 12:14;HO;464001
464001;04/09/2021;;04/09/2021 09:42;56;;04/09/2021 12:19;AB;464001
464001;04/09/2021;;04/09/2021 03:40;57;;04/09/2021 12:19;AB;464001
464001;04/09/2021;;04/09/2021 08:29;58;;04/09/2021 12:20;HO;464001
464001;04/09/2021;;04/09/2021 07:27;59;;04/09/2021 12:21;HO;464001
464001;04/09/2021;;04/09/2021 09:25;60;;04/09/2021 12:25;AB;464001
464001;04/09/2021;;04/09/2021 10:57;61;;04/09/2021 12:27;HO;464001
464001;04/09/2021;;04/09/2021 09:06;62;;04/09/2021 12:30;AB;464001
464001;04/09/2021;;04/09/2021 10:57;63;;04/09/2021 12:30;HO;464001
464001;04/09/2021;;04/09/2021 08:12;64;;04/09/2021 12:30;AB;464001
464001;04/09/2021;;04/09/2021 09:53;65;;04/09/2021 12:30;AB;464001
464001;04/09/2021;;04/09/2021 07:21;66;;04/09/2021 12:31;HO;464001
464001;04/09/2021;;04/09/2021 11:48;67;;04/09/2021 12:35;AB;464001
464001;04/09/2021;;04/09/2021 10:51;68;;04/09/2021 12:36;HO;464001
464001;04/09/2021;;04/09/2021 05:02;69;;04/09/2021 12:38;AB;464001
464001;04/09/2021;;04/09/2021 08:48;70;;04/09/2021 12:40;AB;464001
464001;04/09/2021;;04/09/2021 05:07;71;;04/09/2021 12:49;AB;464001
464001;04/09/2021;;04/09/2021 09:42;72;;04/09/2021 12:51;HO;464001
464001;04/09/2021;;02/09/2021 18:54;73;;04/09/2021 12:52;HO;464001
464001;04/09/2021;;04/09/2021 10:26;74;;04/09/2021 12:53;HO;464001
464001;04/09/2021;;04/09/2021 09:36;75;;04/09/2021 12:54;AB;464001
464001;04/09/2021;;04/09/2021 12:02;76;;04/09/2021 12:55;HO;464001
464001;04/09/2021;;04/09/2021 04:19;77;;04/09/2021 13:02;AB;464001
464001;04/09/2021;;04/09/2021 09:35;78;;04/09/2021 13:03;AB;464001
464001;04/09/2021;;04/09/2021 11:20;79;;04/09/2021 13:14;HO;464001
464001;04/09/2021;;04/09/2021 08:33;80;;04/09/2021 13:18;AB;464001
464001;04/09/2021;;04/09/2021 11:49;81;;04/09/2021 13:20;HO;464001
464001;04/09/2021;;04/09/2021 07:32;82;;04/09/2021 13:23;HO;464001
464001;04/09/2021;;04/09/2021 05:57;83;;04/09/2021 13:24;HO;464001
464001;04/09/2021;;04/09/2021 10:12;84;;04/09/2021 13:24;AB;464001
464001;04/09/2021;;03/09/2021 16:18;85;;04/09/2021 13:27;HO;464001
464001;04/09/2021;;04/09/2021 06:36;86;;04/09/2021 13:28;AB;464001
464001;04/09/2021;;04/09/2021 11:34;87;;04/09/2021 13:31;HO;464001
464001;04/09/2021;;04/09/2021 11:10;88;;04/09/2021 13:32;HO;464001
464001;04/09/2021;;04/09/2021 11:38;89;;04/09/2021 13:33;HO;464001
464001;04/09/2021;;04/09/2021 13:28;90;;04/09/2021 13:34;HO;464001
464001;04/09/2021;;04/09/2021 11:29;91;;04/09/2021 13:36;HO;464001
464001;04/09/2021;;13/08/2021 12:44;92;;04/09/2021 13:36;AB;464001
464001;04/09/2021;;04/09/2021 10:59;93;;04/09/2021 13:39;HO;464001
464001;04/09/2021;;04/09/2021 10:16;94;;04/09/2021 13:39;HO;464001
464001;04/09/2021;;04/09/2021 10:59;95;;04/09/2021 13:42;HO;464001
464001;04/09/2021;;04/09/2021 08:32;96;;04/09/2021 13:43;AB;464001
464001;04/09/2021;;04/09/2021 13:41;97;;04/09/2021 13:43;HO;464001
464001;04/09/2021;;04/09/2021 09:51;98;;04/09/2021 13:44;HO;464001
464001;04/09/2021;;04/09/2021 10:36;99;;04/09/2021 13:44;AB;464001
464001;04/09/2021;;04/09/2021 10:23;100;;04/09/2021 13:45;HO;464001
464001;04/09/2021;;04/09/2021 10:23;101;;04/09/2021 13:45;HO;464001
464001;04/09/2021;;04/09/2021 12:15;102;;04/09/2021 13:47;HO;464001
464001;04/09/2021;;04/09/2021 12:01;103;;04/09/2021 13:48;HO;464001
464001;04/09/2021;;04/09/2021 09:55;104;;04/09/2021 13:49;HO;464001
464001;04/09/2021;;04/09/2021 11:11;105;;04/09/2021 13:49;HO;464001
464001;04/09/2021;;02/09/2021 12:50;106;;04/09/2021 13:53;AB;464001
464001;04/09/2021;;31/08/2021 20:59;107;;04/09/2021 13:54;AB;464001
464001;04/09/2021;;04/09/2021 10:05;108;;04/09/2021 13:54;HO;464001
464001;04/09/2021;;04/09/2021 09:47;109;;04/09/2021 13:56;HO;464001
464001;04/09/2021;;04/09/2021 11:30;110;;04/09/2021 13:57;HO;464001
464001;04/09/2021;;04/09/2021 09:09;111;;04/09/2021 13:58;HO;464001
464001;04/09/2021;;04/09/2021 11:29;112;;04/09/2021 13:59;HO;464001
464001;04/09/2021;;04/09/2021 12:11;113;;04/09/2021 14:06;HO;464001
464001;04/09/2021;;04/09/2021 09:42;114;;04/09/2021 14:08;HO;464001
464001;04/09/2021;;04/09/2021 10:03;115;;04/09/2021 14:10;HO;464001
464001;04/09/2021;;04/09/2021 11:32;116;;04/09/2021 14:11;HO;464001
464001;04/09/2021;;04/09/2021 10:39;117;;04/09/2021 14:17;HO;464001
464001;04/09/2021;;04/09/2021 11:07;118;;04/09/2021 14:18;HO;464001
464001;04/09/2021;;04/09/2021 12:33;119;;04/09/2021 14:26;HO;464001
464001;04/09/2021;;04/09/2021 12:50;120;;04/09/2021 14:27;HO;464001
464001;04/09/2021;;04/09/2021 10:34;121;;04/09/2021 14:28;HO;464001
464001;04/09/2021;;04/09/2021 10:49;122;;04/09/2021 14:29;HO;464001
464001;04/09/2021;;04/09/2021 06:40;123;;04/09/2021 14:29;HO;464001
464001;04/09/2021;;04/09/2021 06:02;124;;04/09/2021 14:29;AB;464001
464001;04/09/2021;;04/09/2021 11:51;125;;04/09/2021 14:29;HO;464001
464001;04/09/2021;;04/09/2021 10:02;126;;04/09/2021 14:30;HO;464001
464001;04/09/2021;;04/09/2021 10:48;127;;04/09/2021 14:36;HO;464001
464001;04/09/2021;;04/09/2021 10:49;128;;04/09/2021 14:41;AB;464001
464001;04/09/2021;;03/09/2021 16:50;129;;04/09/2021 14:48;HO;464001
464001;04/09/2021;;04/09/2021 08:46;130;;04/09/2021 14:50;HO;464001
464001;04/09/2021;;04/09/2021 12:46;131;;04/09/2021 14:52;HO;464001
464001;04/09/2021;;04/09/2021 11:08;132;;04/09/2021 14:52;HO;464001
464001;04/09/2021;;04/09/2021 14:45;133;;04/09/2021 14:55;AB;464001
464001;04/09/2021;;04/09/2021 09:29;134;;04/09/2021 14:57;HO;464001
464001;04/09/2021;;04/09/2021 05:22;135;;04/09/2021 15:01;AB;464001
464001;04/09/2021;;04/09/2021 12:17;136;;04/09/2021 15:01;HO;464001
464001;04/09/2021;;04/09/2021 09:24;137;;04/09/2021 15:08;HO;464001
464001;04/09/2021;;04/09/2021 14:48;138;;04/09/2021 15:09;HO;464001
464001;04/09/2021;;01/09/2021 21:35;139;;04/09/2021 15:11;AB;464001
464001;04/09/2021;;04/09/2021 13:27;140;;04/09/2021 15:13;AB;464001
464001;04/09/2021;;04/09/2021 09:03;141;;04/09/2021 15:16;HO;464001
464001;04/09/2021;;04/09/2021 13:05;142;;04/09/2021 15:16;HO;464001
464001;04/09/2021;;04/09/2021 12:53;143;;04/09/2021 15:18;HO;464001
464001;04/09/2021;;04/09/2021 12:55;144;;04/09/2021 15:28;AB;464001
464001;04/09/2021;;04/09/2021 11:32;145;;04/09/2021 15:29;HO;464001
464001;04/09/2021;;04/09/2021 14:00;146;;04/09/2021 15:30;HO;464001
464001;04/09/2021;;04/09/2021 11:00;147;;04/09/2021 15:30;HO;464001
464001;04/09/2021;;04/09/2021 12:35;148;;04/09/2021 15:30;HO;464001
464001;04/09/2021;;04/09/2021 11:46;149;;04/09/2021 15:32;HO;464001
464001;04/09/2021;;04/09/2021 11:42;150;;04/09/2021 15:32;HO;464001
464001;04/09/2021;;04/09/2021 12:21;151;;04/09/2021 15:33;HO;464001
464001;04/09/2021;;04/09/2021 07:49;152;;04/09/2021 15:36;AB;464001
464001;04/09/2021;;04/09/2021 10:20;153;;04/09/2021 15:39;HO;464001
464001;04/09/2021;;04/09/2021 13:55;154;;04/09/2021 15:39;HO;464001
464001;04/09/2021;;04/09/2021 11:02;155;;04/09/2021 15:42;HO;464001
464001;04/09/2021;;04/09/2021 10:17;156;;04/09/2021 15:46;HO;464001
464001;04/09/2021;;04/09/2021 12:43;157;;04/09/2021 15:47;HO;464001
464001;04/09/2021;;04/09/2021 10:08;158;;04/09/2021 15:50;HO;464001
464001;04/09/2021;;04/09/2021 14:17;159;;04/09/2021 15:52;AB;464001
464001;04/09/2021;;04/09/2021 08:05;160;;04/09/2021 15:53;AB;464001
464001;04/09/2021;;04/09/2021 08:07;161;;04/09/2021 15:53;HO;464001
464001;04/09/2021;;04/09/2021 10:33;162;;04/09/2021 15:55;HO;464001
464001;04/09/2021;;04/09/2021 11:06;163;;04/09/2021 15:56;HO;464001
464001;04/09/2021;;04/09/2021 11:12;164;;04/09/2021 15:56;HO;464001
464001;04/09/2021;;04/09/2021 11:54;165;;04/09/2021 15:57;HO;464001
464001;04/09/2021;;04/09/2021 13:29;166;;04/09/2021 16:00;AB;464001
464001;04/09/2021;;04/09/2021 12:09;167;;04/09/2021 16:00;HO;464001
464001;04/09/2021;;04/09/2021 11:21;168;;04/09/2021 16:03;HO;464001
464001;04/09/2021;;04/09/2021 09:39;169;;04/09/2021 16:11;HO;464001
464001;04/09/2021;;04/09/2021 09:28;170;;04/09/2021 16:11;HO;464001
464001;04/09/2021;;04/09/2021 12:48;171;;04/09/2021 16:15;HO;464001
464001;04/09/2021;;04/09/2021 13:38;172;;04/09/2021 16:16;HO;464001
464001;04/09/2021;;04/09/2021 12:28;173;;04/09/2021 16:16;HO;464001
464001;04/09/2021;;04/09/2021 14:10;174;;04/09/2021 16:17;HO;464001
464001;04/09/2021;;04/09/2021 10:15;175;;04/09/2021 16:19;HO;464001
464001;04/09/2021;;04/09/2021 12:24;176;;04/09/2021 16:23;HO;464001
464001;04/09/2021;;04/09/2021 12:41;177;;04/09/2021 16:25;AB;464001
464001;04/09/2021;;04/09/2021 11:27;178;;04/09/2021 16:26;HO;464001
464001;04/09/2021;;04/09/2021 05:17;179;;04/09/2021 16:26;AB;464001
464001;04/09/2021;;04/09/2021 11:46;180;;04/09/2021 16:27;AB;464001
464001;04/09/2021;;04/09/2021 08:38;181;;04/09/2021 16:27;HO;464001
464001;04/09/2021;;04/09/2021 11:58;182;;04/09/2021 16:27;HO;464001
464001;04/09/2021;;04/09/2021 08:42;183;;04/09/2021 16:28;HO;464001
464001;04/09/2021;;04/09/2021 08:47;184;;04/09/2021 16:28;HO;464001
464001;04/09/2021;;04/09/2021 14:03;185;;04/09/2021 16:29;HO;464001
464001;04/09/2021;;04/09/2021 09:57;186;;04/09/2021 16:29;HO;464001
464001;04/09/2021;;04/09/2021 10:35;187;;04/09/2021 16:31;HO;464001
464001;04/09/2021;;04/09/2021 10:50;188;;04/09/2021 16:34;HO;464001
464001;04/09/2021;;03/09/2021 18:28;189;;04/09/2021 16:34;AB;464001
464001;04/09/2021;;04/09/2021 05:50;190;;04/09/2021 16:35;AB;464001
464001;04/09/2021;;04/09/2021 09:50;191;;04/09/2021 16:36;HO;464001
464001;04/09/2021;;04/09/2021 15:02;192;;04/09/2021 16:37;HO;464001
464001;04/09/2021;;04/09/2021 14:03;193;;04/09/2021 16:39;HO;464001
464001;04/09/2021;;04/09/2021 07:23;194;;04/09/2021 16:42;AB;464001
464001;04/09/2021;;04/09/2021 12:49;195;;04/09/2021 16:43;HO;464001
464001;04/09/2021;;04/09/2021 10:26;196;;04/09/2021 16:44;AB;464001
464001;04/09/2021;;04/09/2021 12:13;197;;04/09/2021 16:44;HO;464001
464001;04/09/2021;;04/09/2021 11:54;198;;04/09/2021 16:44;HO;464001
464001;04/09/2021;;04/09/2021 14:10;199;;04/09/2021 16:45;HO;464001
464001;04/09/2021;;04/09/2021 15:10;200;;04/09/2021 16:46;AB;464001
464001;04/09/2021;;04/09/2021 13:53;201;;04/09/2021 16:46;HO;464001
464001;04/09/2021;;04/09/2021 11:35;202;;04/09/2021 16:47;HO;464001
464001;04/09/2021;;04/09/2021 13:37;203;;04/09/2021 16:50;HO;464001
464001;04/09/2021;;04/09/2021 14:00;204;;04/09/2021 16:51;HO;464001
464001;04/09/2021;;04/09/2021 10:00;205;;04/09/2021 16:56;HO;464001
464001;04/09/2021;;04/09/2021 13:43;206;;04/09/2021 17:03;HO;464001
464001;04/09/2021;;04/09/2021 13:17;207;;04/09/2021 17:04;HO;464001
464001;04/09/2021;;04/09/2021 13:48;208;;04/09/2021 17:04;HO;464001
464001;04/09/2021;;04/09/2021 13:15;209;;04/09/2021 17:04;HO;464001
464001;04/09/2021;;04/09/2021 12:47;210;;04/09/2021 17:05;HO;464001
464001;04/09/2021;;04/09/2021 13:29;211;;04/09/2021 17:05;HO;464001
464001;04/09/2021;;04/09/2021 14:03;212;;04/09/2021 17:05;HO;464001
464001;04/09/2021;;04/09/2021 13:51;213;;04/09/2021 17:06;HO;464001
464001;04/09/2021;;04/09/2021 13:57;214;;04/09/2021 17:06;HO;464001
464001;04/09/2021;;04/09/2021 11:59;215;;04/09/2021 17:06;HO;464001
464001;04/09/2021;;04/09/2021 14:14;216;;04/09/2021 17:06;HO;464001
464001;04/09/2021;;04/09/2021 13:41;217;;04/09/2021 17:07;HO;464001
464001;04/09/2021;;04/09/2021 09:04;218;;04/09/2021 17:07;AB;464001
464001;04/09/2021;;04/09/2021 13:49;219;;04/09/2021 17:08;AB;464001
464001;04/09/2021;;04/09/2021 13:13;220;;04/09/2021 17:09;HO;464001
464001;04/09/2021;;04/09/2021 13:43;221;;04/09/2021 17:10;HO;464001
464001;04/09/2021;;04/09/2021 13:36;222;;04/09/2021 17:11;HO;464001
464001;04/09/2021;;04/09/2021 14:04;223;;04/09/2021 17:13;HO;464001
464001;04/09/2021;;04/09/2021 11:08;224;;04/09/2021 17:14;HO;464001
464001;04/09/2021;;04/09/2021 14:02;225;;04/09/2021 17:14;HO;464001
464001;04/09/2021;;04/09/2021 10:46;226;;04/09/2021 17:15;HO;464001
464001;04/09/2021;;04/09/2021 13:28;227;;04/09/2021 17:16;HO;464001
464001;04/09/2021;;04/09/2021 13:57;228;;04/09/2021 17:16;HO;464001
464001;04/09/2021;;04/09/2021 07:00;229;;04/09/2021 17:17;HO;464001
464001;04/09/2021;;04/09/2021 14:06;230;;04/09/2021 17:18;HO;464001
464001;04/09/2021;;04/09/2021 11:09;231;;04/09/2021 17:19;HO;464001
464001;04/09/2021;;04/09/2021 10:47;232;;04/09/2021 17:20;HO;464001
464001;04/09/2021;;04/09/2021 15:03;233;;04/09/2021 17:20;HO;464001
464001;04/09/2021;;24/08/2021 03:51;234;;04/09/2021 17:21;AB;464001
464001;04/09/2021;;04/09/2021 08:47;235;;04/09/2021 17:21;AB;464001
464001;04/09/2021;;04/09/2021 13:30;236;;04/09/2021 17:21;HO;464001
464001;04/09/2021;;04/09/2021 11:27;237;;04/09/2021 17:21;HO;464001
464001;04/09/2021;;04/09/2021 10:39;238;;04/09/2021 17:22;HO;464001
464001;04/09/2021;;04/09/2021 14:09;239;;04/09/2021 17:23;HO;464001
464001;04/09/2021;;04/09/2021 13:40;240;;04/09/2021 17:23;HO;464001
464001;04/09/2021;;04/09/2021 13:57;241;;04/09/2021 17:24;HO;464001
464001;04/09/2021;;04/09/2021 14:15;242;;04/09/2021 17:24;HO;464001
464001;04/09/2021;;04/09/2021 14:49;243;;04/09/2021 17:29;AB;464001
464001;04/09/2021;;04/09/2021 12:25;244;;04/09/2021 17:31;HO;464001
464001;04/09/2021;;04/09/2021 15:29;245;;04/09/2021 17:31;HO;464001
464001;04/09/2021;;04/09/2021 07:13;246;;04/09/2021 17:34;AB;464001
464001;04/09/2021;;04/09/2021 14:01;247;;04/09/2021 17:35;HO;464001
464001;04/09/2021;;04/09/2021 13:37;248;;04/09/2021 17:35;HO;464001
464001;04/09/2021;;04/09/2021 10:56;249;;04/09/2021 17:36;HO;464001
464001;04/09/2021;;04/09/2021 15:30;250;;04/09/2021 17:36;HO;464001
464001;04/09/2021;;04/09/2021 13:34;251;;04/09/2021 17:36;HO;464001
464001;04/09/2021;;04/09/2021 11:10;252;;04/09/2021 17:37;HO;464001
464001;04/09/2021;;04/09/2021 11:10;253;;04/09/2021 17:37;HO;464001
464001;04/09/2021;;04/09/2021 10:52;254;;04/09/2021 17:40;HO;464001
464001;04/09/2021;;04/09/2021 13:58;255;;04/09/2021 17:40;HO;464001
464001;04/09/2021;;04/09/2021 12:11;256;;04/09/2021 17:41;HO;464001
464001;04/09/2021;;04/09/2021 13:54;257;;04/09/2021 17:42;HO;464001
464001;04/09/2021;;04/09/2021 08:39;258;;04/09/2021 17:44;AB;464001
464001;04/09/2021;;04/09/2021 09:07;259;;04/09/2021 17:45;HO;464001
464001;04/09/2021;;04/09/2021 08:55;260;;04/09/2021 17:46;AB;464001
464001;04/09/2021;;04/09/2021 14:08;261;;04/09/2021 17:46;HO;464001
464001;04/09/2021;;04/09/2021 13:25;262;;04/09/2021 17:46;HO;464001
464001;04/09/2021;;04/09/2021 13:15;263;;04/09/2021 17:47;HO;464001
464001;04/09/2021;;04/09/2021 13:45;264;;04/09/2021 17:48;HO;464001
464001;04/09/2021;;04/09/2021 13:32;265;;04/09/2021 17:49;HO;464001
464001;04/09/2021;;04/09/2021 14:18;266;;04/09/2021 17:49;HO;464001
464001;04/09/2021;;04/09/2021 13:48;267;;04/09/2021 17:50;HO;464001
464001;04/09/2021;;04/09/2021 13:32;268;;04/09/2021 17:52;HO;464001
464001;04/09/2021;;04/09/2021 12:26;269;;04/09/2021 17:53;HO;464001
464001;04/09/2021;;04/09/2021 12:52;270;;04/09/2021 17:54;HO;464001
464001;04/09/2021;;04/09/2021 11:31;271;;04/09/2021 17:55;HO;464001
464001;04/09/2021;;04/09/2021 11:31;272;;04/09/2021 17:56;HO;464001
464001;04/09/2021;;04/09/2021 09:08;273;;04/09/2021 17:58;AB;464001
464001;04/09/2021;;04/09/2021 13:29;274;;04/09/2021 18:04;HO;464001
464001;04/09/2021;;04/09/2021 13:29;275;;04/09/2021 18:07;HO;464001
464001;04/09/2021;;04/09/2021 10:24;276;;04/09/2021 18:08;HO;464001
464001;04/09/2021;;04/09/2021 16:07;277;;04/09/2021 18:09;HO;464001
464001;04/09/2021;;04/09/2021 14:52;278;;04/09/2021 18:10;HO;464001
464001;04/09/2021;;04/09/2021 11:50;279;;04/09/2021 18:10;HO;464001
464001;04/09/2021;;04/09/2021 16:52;280;;04/09/2021 18:11;HO;464001
464001;04/09/2021;;04/09/2021 14:34;281;;04/09/2021 18:12;HO;464001
464001;04/09/2021;;04/09/2021 15:00;282;;04/09/2021 18:13;HO;464001
464001;04/09/2021;;04/09/2021 10:14;283;;04/09/2021 18:13;HO;464001
464001;04/09/2021;;04/09/2021 13:37;284;;04/09/2021 18:14;HO;464001
464001;04/09/2021;;04/09/2021 09:15;285;;04/09/2021 18:14;HO;464001
464001;04/09/2021;;04/09/2021 12:12;286;;04/09/2021 18:14;AB;464001
464001;04/09/2021;;04/09/2021 14:30;287;;04/09/2021 18:15;HO;464001
464001;04/09/2021;;04/09/2021 09:27;288;;04/09/2021 18:15;HO;464001
464001;04/09/2021;;04/09/2021 10:35;289;;04/09/2021 18:17;HO;464001
464001;04/09/2021;;04/09/2021 07:28;290;;04/09/2021 18:18;AB;464001
464001;04/09/2021;;04/09/2021 08:21;291;;04/09/2021 18:18;AB;464001
464001;04/09/2021;;04/09/2021 09:16;292;;04/09/2021 18:20;AB;464001
464001;04/09/2021;;04/09/2021 13:20;293;;04/09/2021 18:21;HO;464001
464001;04/09/2021;;04/09/2021 12:41;294;;04/09/2021 18:21;HO;464001
464001;04/09/2021;;04/09/2021 09:43;295;;04/09/2021 18:21;AB;464001
464001;04/09/2021;;04/09/2021 09:49;296;;04/09/2021 18:22;HO;464001
464001;04/09/2021;;04/09/2021 13:47;297;;04/09/2021 18:23;HO;464001
464001;04/09/2021;;04/09/2021 09:51;298;;04/09/2021 18:23;AB;464001
464001;04/09/2021;;04/09/2021 09:40;299;;04/09/2021 18:23;AB;464001
464001;04/09/2021;;04/09/2021 11:41;300;;04/09/2021 18:24;HO;464001
464001;04/09/2021;;04/09/2021 14:15;301;;04/09/2021 18:24;HO;464001
464001;04/09/2021;;04/09/2021 09:27;302;;04/09/2021 18:24;AB;464001
464001;04/09/2021;;04/09/2021 11:12;303;;04/09/2021 18:24;HO;464001
464001;04/09/2021;;04/09/2021 15:43;304;;04/09/2021 18:25;HO;464001
464001;04/09/2021;;04/09/2021 10:38;305;;04/09/2021 18:25;AB;464001
464001;04/09/2021;;04/09/2021 09:25;306;;04/09/2021 18:25;AB;464001
464001;04/09/2021;;04/09/2021 16:31;307;;04/09/2021 18:26;HO;464001
464001;04/09/2021;;04/09/2021 14:00;308;;04/09/2021 18:26;HO;464001
464001;04/09/2021;;04/09/2021 16:44;309;;04/09/2021 18:26;HO;464001
464001;04/09/2021;;04/09/2021 11:11;310;;04/09/2021 18:26;HO;464001
464001;04/09/2021;;04/09/2021 09:25;311;;04/09/2021 18:28;HO;464001
464001;04/09/2021;;04/09/2021 09:42;312;;04/09/2021 18:31;HO;464001
464001;04/09/2021;;04/09/2021 13:03;313;;04/09/2021 18:32;HO;464001
464001;04/09/2021;;04/09/2021 09:08;314;;04/09/2021 18:32;AB;464001
464001;04/09/2021;;04/09/2021 16:12;315;;04/09/2021 18:33;HO;464001
464001;04/09/2021;;04/09/2021 07:40;316;;04/09/2021 18:36;HO;464001
464001;04/09/2021;;04/09/2021 08:28;317;;04/09/2021 18:36;AB;464001
464001;04/09/2021;;04/09/2021 17:06;318;;04/09/2021 18:37;HO;464001
464001;04/09/2021;;04/09/2021 15:16;319;;04/09/2021 18:38;HO;464001
464001;04/09/2021;;04/09/2021 15:56;320;;04/09/2021 18:39;HO;464001
464001;04/09/2021;;04/09/2021 16:20;321;;04/09/2021 18:39;HO;464001
464001;04/09/2021;;04/09/2021 11:47;322;;04/09/2021 18:40;HO;464001
464001;04/09/2021;;04/09/2021 13:09;323;;04/09/2021 18:40;HO;464001
464001;04/09/2021;;04/09/2021 15:31;324;;04/09/2021 18:41;AB;464001
464001;04/09/2021;;04/09/2021 11:08;325;;04/09/2021 18:41;HO;464001
464001;04/09/2021;;04/09/2021 09:35;326;;04/09/2021 18:41;HO;464001
464001;04/09/2021;;04/09/2021 14:50;327;;04/09/2021 18:41;HO;464001
464001;04/09/2021;;04/09/2021 13:09;328;;04/09/2021 18:42;HO;464001
464001;04/09/2021;;22/08/2021 19:06;329;;04/09/2021 18:43;AB;464001
464001;04/09/2021;;04/09/2021 13:35;330;;04/09/2021 18:44;HO;464001
