CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/09/2021;324;2;0;1
464011;04/09/2021;324;3;0;0
464011;04/09/2021;324;4;0;1
464011;04/09/2021;324;5;0;2
464011;04/09/2021;324;6;0;2
464011;04/09/2021;324;7;2;3
464011;04/09/2021;324;8;3;4
464011;04/09/2021;324;9;5;7
464011;04/09/2021;324;10;10;6
464011;04/09/2021;324;11;12;8
464011;04/09/2021;324;12;14;9
464011;04/09/2021;324;13;22;8
464011;04/09/2021;324;14;22;7
464011;04/09/2021;324;15;22;11
464011;04/09/2021;324;16;19;11
464011;04/09/2021;324;17;12;7
464011;04/09/2021;324;18;11;2
464011;04/09/2021;324;19;7;2
464011;04/09/2021;324;20;6;1
464011;04/09/2021;324;21;3;0
464011;04/09/2021;324;22;3;0
464011;04/09/2021;324;23;3;0
464011;05/09/2021;324;0;0;0
464011;05/09/2021;324;1;0;1
