CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/09/2021;;04/09/2021 06:32;0;;04/09/2021 06:33;AB;464010
464010;04/09/2021;;04/09/2021 08:04;1;;04/09/2021 08:05;HO;464010
464010;04/09/2021;;04/09/2021 08:18;2;;04/09/2021 08:18;AB;464010
464010;04/09/2021;;31/08/2021 14:38;3;;04/09/2021 09:40;AB;464010
464010;04/09/2021;;04/09/2021 10:32;4;;04/09/2021 10:34;HO;464010
464010;04/09/2021;;03/09/2021 09:52;5;;04/09/2021 10:50;HO;464010
464010;04/09/2021;;04/09/2021 10:01;6;;04/09/2021 11:11;HO;464010
464010;04/09/2021;;04/09/2021 09:44;7;;04/09/2021 11:34;HO;464010
464010;04/09/2021;;04/09/2021 10:46;8;;04/09/2021 11:48;HO;464010
464010;04/09/2021;;04/09/2021 12:44;9;;04/09/2021 12:45;HO;464010
464010;04/09/2021;;04/09/2021 07:51;10;;04/09/2021 12:48;AB;464010
464010;04/09/2021;;04/09/2021 10:20;11;;04/09/2021 12:51;HO;464010
464010;04/09/2021;;04/09/2021 09:00;12;;04/09/2021 12:53;HO;464010
464010;04/09/2021;;04/09/2021 09:43;13;;04/09/2021 12:54;HO;464010
464010;04/09/2021;;04/09/2021 07:58;14;;04/09/2021 13:01;AB;464010
464010;04/09/2021;;04/09/2021 08:57;15;;04/09/2021 13:12;HO;464010
464010;04/09/2021;;04/09/2021 10:05;16;;04/09/2021 13:15;HO;464010
464010;04/09/2021;;04/09/2021 09:09;17;;04/09/2021 13:18;HO;464010
464010;04/09/2021;;04/09/2021 12:01;18;;04/09/2021 13:23;HO;464010
464010;04/09/2021;;04/09/2021 10:11;19;;04/09/2021 13:23;HO;464010
464010;04/09/2021;;04/09/2021 09:55;20;;04/09/2021 13:31;HO;464010
464010;04/09/2021;;04/09/2021 10:07;21;;04/09/2021 13:50;AB;464010
464010;04/09/2021;;04/09/2021 10:05;22;;04/09/2021 13:51;HO;464010
464010;04/09/2021;;04/09/2021 10:50;23;;04/09/2021 13:52;HO;464010
464010;04/09/2021;;04/09/2021 09:42;24;;04/09/2021 13:57;HO;464010
464010;04/09/2021;;04/09/2021 10:54;25;;04/09/2021 13:57;HO;464010
464010;04/09/2021;;04/09/2021 09:50;26;;04/09/2021 14:08;HO;464010
464010;04/09/2021;;04/09/2021 10:38;27;;04/09/2021 14:08;HO;464010
464010;04/09/2021;;04/09/2021 10:51;28;;04/09/2021 14:12;HO;464010
464010;04/09/2021;;04/09/2021 10:15;29;;04/09/2021 14:18;HO;464010
464010;04/09/2021;;04/09/2021 08:59;30;;04/09/2021 14:18;HO;464010
464010;04/09/2021;;04/09/2021 10:40;31;;04/09/2021 14:18;HO;464010
464010;04/09/2021;;04/09/2021 10:39;32;;04/09/2021 14:19;HO;464010
464010;04/09/2021;;04/09/2021 10:55;33;;04/09/2021 14:20;HO;464010
464010;04/09/2021;;04/09/2021 09:12;34;;04/09/2021 14:23;HO;464010
464010;04/09/2021;;04/09/2021 12:03;35;;04/09/2021 14:25;HO;464010
464010;04/09/2021;;04/09/2021 08:21;36;;04/09/2021 14:30;HO;464010
464010;04/09/2021;;04/09/2021 10:10;37;;04/09/2021 14:37;HO;464010
464010;04/09/2021;;04/09/2021 09:36;38;;04/09/2021 14:40;AB;464010
464010;04/09/2021;;04/09/2021 09:22;39;;04/09/2021 14:47;HO;464010
464010;04/09/2021;;04/09/2021 09:23;40;;04/09/2021 14:48;HO;464010
464010;04/09/2021;;04/09/2021 14:21;41;;04/09/2021 14:53;HO;464010
464010;04/09/2021;;04/09/2021 10:27;42;;04/09/2021 14:54;HO;464010
464010;04/09/2021;;04/09/2021 13:15;43;;04/09/2021 14:55;HO;464010
464010;04/09/2021;;04/09/2021 12:11;44;;04/09/2021 14:58;HO;464010
464010;04/09/2021;;04/09/2021 14:42;45;;04/09/2021 15:01;AB;464010
464010;04/09/2021;;04/09/2021 10:40;46;;04/09/2021 15:05;HO;464010
464010;04/09/2021;;04/09/2021 10:56;47;;04/09/2021 15:22;HO;464010
464010;04/09/2021;;04/09/2021 10:54;48;;04/09/2021 15:36;HO;464010
464010;04/09/2021;;04/09/2021 12:33;49;;04/09/2021 15:42;HO;464010
464010;04/09/2021;;04/09/2021 11:47;50;;04/09/2021 15:48;HO;464010
464010;04/09/2021;;04/09/2021 10:58;51;;04/09/2021 15:52;HO;464010
464010;04/09/2021;;04/09/2021 12:49;52;;04/09/2021 16:04;HO;464010
464010;04/09/2021;;04/09/2021 12:53;53;;04/09/2021 16:07;HO;464010
464010;04/09/2021;;04/09/2021 14:15;54;;04/09/2021 16:07;HO;464010
464010;04/09/2021;;04/09/2021 10:21;55;;04/09/2021 16:08;HO;464010
464010;04/09/2021;;04/09/2021 11:53;56;;04/09/2021 16:09;HO;464010
464010;04/09/2021;;04/09/2021 08:57;57;;04/09/2021 16:09;HO;464010
464010;04/09/2021;;04/09/2021 11:24;58;;04/09/2021 16:09;HO;464010
464010;04/09/2021;;04/09/2021 11:18;59;;04/09/2021 16:10;HO;464010
464010;04/09/2021;;04/09/2021 13:21;60;;04/09/2021 16:11;HO;464010
464010;04/09/2021;;04/09/2021 08:00;61;;04/09/2021 16:11;HO;464010
464010;04/09/2021;;04/09/2021 11:05;62;;04/09/2021 16:12;HO;464010
464010;04/09/2021;;04/09/2021 10:44;63;;04/09/2021 16:13;HO;464010
464010;04/09/2021;;04/09/2021 09:46;64;;04/09/2021 16:14;HO;464010
464010;04/09/2021;;04/09/2021 13:42;65;;04/09/2021 16:17;HO;464010
464010;04/09/2021;;04/09/2021 10:40;66;;04/09/2021 16:18;HO;464010
464010;04/09/2021;;04/09/2021 13:25;67;;04/09/2021 16:34;HO;464010
464010;04/09/2021;;04/09/2021 10:36;68;;04/09/2021 16:34;HO;464010
464010;04/09/2021;;04/09/2021 11:11;69;;04/09/2021 16:35;HO;464010
464010;04/09/2021;;04/09/2021 13:02;70;;04/09/2021 16:35;HO;464010
464010;04/09/2021;;04/09/2021 13:24;71;;04/09/2021 16:36;HO;464010
464010;04/09/2021;;04/09/2021 14:21;72;;04/09/2021 16:36;HO;464010
464010;04/09/2021;;04/09/2021 10:44;73;;04/09/2021 16:38;HO;464010
464010;04/09/2021;;04/09/2021 14:40;74;;04/09/2021 16:41;HO;464010
464010;04/09/2021;;04/09/2021 15:55;75;;04/09/2021 16:42;AB;464010
464010;04/09/2021;;04/09/2021 14:51;76;;04/09/2021 16:43;HO;464010
464010;04/09/2021;;04/09/2021 14:33;77;;04/09/2021 16:44;AB;464010
464010;04/09/2021;;04/09/2021 13:38;78;;04/09/2021 16:45;HO;464010
464010;04/09/2021;;04/09/2021 11:07;79;;04/09/2021 16:45;HO;464010
464010;04/09/2021;;04/09/2021 06:56;80;;04/09/2021 16:45;AB;464010
464010;04/09/2021;;04/09/2021 11:47;81;;04/09/2021 16:45;HO;464010
464010;04/09/2021;;04/09/2021 10:52;82;;04/09/2021 16:46;HO;464010
464010;04/09/2021;;04/09/2021 14:32;83;;04/09/2021 16:46;HO;464010
464010;04/09/2021;;04/09/2021 09:59;84;;04/09/2021 16:46;HO;464010
464010;04/09/2021;;04/09/2021 08:29;85;;04/09/2021 16:47;HO;464010
464010;04/09/2021;;04/09/2021 10:21;86;;04/09/2021 16:47;HO;464010
464010;04/09/2021;;04/09/2021 08:55;87;;04/09/2021 16:56;HO;464010
464010;04/09/2021;;04/09/2021 15:20;88;;04/09/2021 17:00;HO;464010
464010;04/09/2021;;04/09/2021 11:22;89;;04/09/2021 17:01;HO;464010
464010;04/09/2021;;04/09/2021 11:56;90;;04/09/2021 17:01;HO;464010
464010;04/09/2021;;04/09/2021 12:52;91;;04/09/2021 17:03;HO;464010
464010;04/09/2021;;04/09/2021 07:37;92;;04/09/2021 17:03;HO;464010
464010;04/09/2021;;04/09/2021 11:33;93;;04/09/2021 17:04;HO;464010
464010;04/09/2021;;04/09/2021 08:44;94;;04/09/2021 17:05;HO;464010
464010;04/09/2021;;04/09/2021 11:36;95;;04/09/2021 17:10;HO;464010
464010;04/09/2021;;04/09/2021 13:11;96;;04/09/2021 17:11;HO;464010
464010;04/09/2021;;04/09/2021 14:38;97;;04/09/2021 17:12;HO;464010
464010;04/09/2021;;04/09/2021 11:15;98;;04/09/2021 17:12;HO;464010
464010;04/09/2021;;04/09/2021 13:15;99;;04/09/2021 17:12;HO;464010
464010;04/09/2021;;04/09/2021 12:36;100;;04/09/2021 17:13;HO;464010
464010;04/09/2021;;04/09/2021 13:30;101;;04/09/2021 17:13;HO;464010
464010;04/09/2021;;04/09/2021 12:55;102;;04/09/2021 17:14;HO;464010
464010;04/09/2021;;04/09/2021 13:16;103;;04/09/2021 17:15;HO;464010
464010;04/09/2021;;04/09/2021 11:27;104;;04/09/2021 17:15;HO;464010
464010;04/09/2021;;04/09/2021 13:35;105;;04/09/2021 17:16;HO;464010
464010;04/09/2021;;04/09/2021 14:23;106;;04/09/2021 17:17;HO;464010
464010;04/09/2021;;04/09/2021 11:37;107;;04/09/2021 17:18;HO;464010
464010;04/09/2021;;04/09/2021 12:19;108;;04/09/2021 17:19;HO;464010
464010;04/09/2021;;03/09/2021 18:30;109;;04/09/2021 17:19;HO;464010
464010;04/09/2021;;04/09/2021 14:23;110;;04/09/2021 17:21;HO;464010
464010;04/09/2021;;04/09/2021 13:26;111;;04/09/2021 17:23;HO;464010
464010;04/09/2021;;04/09/2021 13:49;112;;04/09/2021 17:24;HO;464010
464010;04/09/2021;;04/09/2021 13:45;113;;04/09/2021 17:26;HO;464010
464010;04/09/2021;;04/09/2021 13:38;114;;04/09/2021 17:26;HO;464010
464010;04/09/2021;;04/09/2021 13:26;115;;04/09/2021 17:26;HO;464010
464010;04/09/2021;;04/09/2021 13:40;116;;04/09/2021 17:27;HO;464010
464010;04/09/2021;;04/09/2021 11:02;117;;04/09/2021 17:28;HO;464010
464010;04/09/2021;;04/09/2021 13:25;118;;04/09/2021 17:29;HO;464010
464010;04/09/2021;;04/09/2021 12:09;119;;04/09/2021 17:29;HO;464010
464010;04/09/2021;;04/09/2021 13:03;120;;04/09/2021 17:29;HO;464010
464010;04/09/2021;;04/09/2021 17:24;121;;04/09/2021 17:29;HO;464010
464010;04/09/2021;;04/09/2021 13:26;122;;04/09/2021 17:33;HO;464010
464010;04/09/2021;;04/09/2021 13:12;123;;04/09/2021 17:40;HO;464010
464010;04/09/2021;;04/09/2021 13:31;124;;04/09/2021 17:47;HO;464010
464010;04/09/2021;;04/09/2021 10:54;125;;04/09/2021 17:47;HO;464010
464010;04/09/2021;;04/09/2021 17:47;126;;04/09/2021 17:47;HO;464010
464010;04/09/2021;;04/09/2021 12:44;127;;04/09/2021 17:48;HO;464010
464010;04/09/2021;;04/09/2021 13:59;128;;04/09/2021 17:48;HO;464010
464010;04/09/2021;;04/09/2021 13:04;129;;04/09/2021 17:48;HO;464010
464010;04/09/2021;;04/09/2021 15:21;130;;04/09/2021 17:49;HO;464010
464010;04/09/2021;;04/09/2021 13:36;131;;04/09/2021 17:49;HO;464010
464010;04/09/2021;;04/09/2021 12:55;132;;04/09/2021 17:50;HO;464010
464010;04/09/2021;;04/09/2021 13:33;133;;04/09/2021 17:50;HO;464010
464010;04/09/2021;;04/09/2021 15:02;134;;04/09/2021 17:51;HO;464010
464010;04/09/2021;;04/09/2021 14:11;135;;04/09/2021 17:51;HO;464010
464010;04/09/2021;;04/09/2021 11:44;136;;04/09/2021 17:51;HO;464010
464010;04/09/2021;;04/09/2021 13:30;137;;04/09/2021 17:52;HO;464010
464010;04/09/2021;;04/09/2021 13:23;138;;04/09/2021 17:52;HO;464010
464010;04/09/2021;;04/09/2021 13:52;139;;04/09/2021 17:52;HO;464010
464010;04/09/2021;;04/09/2021 10:14;140;;04/09/2021 17:54;HO;464010
464010;04/09/2021;;04/09/2021 11:12;141;;04/09/2021 17:56;HO;464010
464010;04/09/2021;;04/09/2021 15:19;142;;04/09/2021 17:56;HO;464010
464010;04/09/2021;;04/09/2021 12:39;143;;04/09/2021 17:57;HO;464010
464010;04/09/2021;;04/09/2021 12:56;144;;04/09/2021 17:57;HO;464010
464010;04/09/2021;;04/09/2021 10:28;145;;04/09/2021 17:58;HO;464010
464010;04/09/2021;;04/09/2021 13:50;146;;04/09/2021 18:01;HO;464010
464010;04/09/2021;;04/09/2021 15:03;147;;04/09/2021 18:04;HO;464010
464010;04/09/2021;;04/09/2021 14:09;148;;04/09/2021 18:05;HO;464010
464010;04/09/2021;;04/09/2021 15:09;149;;04/09/2021 18:07;HO;464010
464010;04/09/2021;;04/09/2021 10:54;150;;04/09/2021 18:09;HO;464010
464010;04/09/2021;;04/09/2021 11:56;151;;04/09/2021 18:15;HO;464010
464010;04/09/2021;;04/09/2021 15:58;152;;04/09/2021 18:16;AB;464010
464010;04/09/2021;;04/09/2021 12:06;153;;04/09/2021 18:17;HO;464010
464010;04/09/2021;;04/09/2021 11:40;154;;04/09/2021 18:18;HO;464010
464010;04/09/2021;;04/09/2021 10:07;155;;04/09/2021 18:18;HO;464010
464010;04/09/2021;;04/09/2021 12:33;156;;04/09/2021 18:20;HO;464010
464010;04/09/2021;;04/09/2021 12:58;157;;04/09/2021 18:21;HO;464010
464010;04/09/2021;;04/09/2021 16:33;158;;04/09/2021 18:21;HO;464010
464010;04/09/2021;;04/09/2021 14:30;159;;04/09/2021 18:21;HO;464010
464010;04/09/2021;;04/09/2021 18:24;160;;04/09/2021 18:25;HO;464010
464010;04/09/2021;;04/09/2021 15:15;161;;04/09/2021 18:25;HO;464010
464010;04/09/2021;;04/09/2021 15:05;162;;04/09/2021 18:27;HO;464010
464010;04/09/2021;;04/09/2021 15:05;163;;04/09/2021 18:27;HO;464010
464010;04/09/2021;;04/09/2021 13:36;164;;04/09/2021 18:28;HO;464010
464010;04/09/2021;;04/09/2021 13:38;165;;04/09/2021 18:29;HO;464010
464010;04/09/2021;;04/09/2021 13:23;166;;04/09/2021 18:30;HO;464010
464010;04/09/2021;;04/09/2021 13:21;167;;04/09/2021 18:32;HO;464010
464010;04/09/2021;;04/09/2021 15:46;168;;04/09/2021 18:32;HO;464010
464010;04/09/2021;;04/09/2021 11:37;169;;04/09/2021 18:33;HO;464010
464010;04/09/2021;;04/09/2021 10:10;170;;04/09/2021 18:34;HO;464010
464010;04/09/2021;;04/09/2021 14:39;171;;04/09/2021 18:36;HO;464010
464010;04/09/2021;;04/09/2021 13:28;172;;04/09/2021 18:37;HO;464010
464010;04/09/2021;;04/09/2021 12:50;173;;04/09/2021 18:38;HO;464010
464010;04/09/2021;;04/09/2021 11:23;174;;04/09/2021 18:40;HO;464010
464010;04/09/2021;;04/09/2021 11:28;175;;04/09/2021 18:43;HO;464010
464010;04/09/2021;;04/09/2021 10:27;176;;04/09/2021 18:44;HO;464010
464010;04/09/2021;;04/09/2021 11:56;177;;04/09/2021 18:49;HO;464010
464010;04/09/2021;;04/09/2021 10:50;178;;04/09/2021 18:53;HO;464010
464010;04/09/2021;;04/09/2021 14:27;179;;04/09/2021 18:54;HO;464010
464010;04/09/2021;;04/09/2021 13:55;180;;04/09/2021 18:56;HO;464010
464010;04/09/2021;;04/09/2021 14:55;181;;04/09/2021 19:00;HO;464010
464010;04/09/2021;;04/09/2021 12:32;182;;04/09/2021 19:04;HO;464010
464010;04/09/2021;;04/09/2021 12:52;183;;04/09/2021 19:04;HO;464010
464010;04/09/2021;;04/09/2021 15:37;184;;04/09/2021 19:05;HO;464010
464010;04/09/2021;;04/09/2021 15:07;185;;04/09/2021 19:05;HO;464010
464010;04/09/2021;;04/09/2021 15:30;186;;04/09/2021 19:05;HO;464010
464010;04/09/2021;;04/09/2021 14:24;187;;04/09/2021 19:07;HO;464010
464010;04/09/2021;;04/09/2021 15:38;188;;04/09/2021 19:07;HO;464010
464010;04/09/2021;;04/09/2021 15:09;189;;04/09/2021 19:11;HO;464010
464010;04/09/2021;;04/09/2021 15:33;190;;04/09/2021 19:18;HO;464010
464010;04/09/2021;;04/09/2021 12:00;191;;04/09/2021 19:18;HO;464010
464010;04/09/2021;;04/09/2021 11:07;192;;04/09/2021 19:19;HO;464010
464010;04/09/2021;;04/09/2021 10:50;193;;04/09/2021 19:20;HO;464010
464010;04/09/2021;;03/09/2021 09:21;194;;04/09/2021 19:20;HO;464010
464010;04/09/2021;;04/09/2021 16:00;195;;04/09/2021 19:26;HO;464010
464010;04/09/2021;;04/09/2021 12:25;196;;04/09/2021 19:30;HO;464010
464010;04/09/2021;;04/09/2021 10:38;197;;04/09/2021 19:32;AB;464010
464010;04/09/2021;;04/09/2021 09:07;198;;04/09/2021 19:34;AB;464010
464010;04/09/2021;;04/09/2021 15:10;199;;04/09/2021 19:34;HO;464010
464010;04/09/2021;;04/09/2021 07:59;200;;04/09/2021 19:35;AB;464010
464010;04/09/2021;;04/09/2021 12:40;201;;04/09/2021 19:36;HO;464010
464010;04/09/2021;;04/09/2021 13:01;202;;04/09/2021 19:37;HO;464010
464010;04/09/2021;;04/09/2021 15:19;203;;04/09/2021 19:41;HO;464010
464010;04/09/2021;;04/09/2021 15:10;204;;04/09/2021 19:44;HO;464010
464010;04/09/2021;;04/09/2021 17:29;205;;04/09/2021 19:45;HO;464010
464010;04/09/2021;;04/09/2021 14:15;206;;04/09/2021 19:46;HO;464010
464010;04/09/2021;;04/09/2021 14:30;207;;04/09/2021 19:51;HO;464010
464010;04/09/2021;;04/09/2021 16:40;208;;04/09/2021 19:52;HO;464010
464010;04/09/2021;;04/09/2021 15:37;209;;04/09/2021 19:54;HO;464010
464010;04/09/2021;;04/09/2021 10:47;210;;04/09/2021 19:55;HO;464010
464010;04/09/2021;;04/09/2021 10:48;211;;04/09/2021 20:15;AB;464010
464010;04/09/2021;;04/09/2021 14:29;212;;04/09/2021 20:18;HO;464010
464010;04/09/2021;;04/09/2021 16:42;213;;04/09/2021 20:18;HO;464010
464010;04/09/2021;;04/09/2021 10:03;214;;04/09/2021 20:26;HO;464010
464010;04/09/2021;;04/09/2021 16:32;215;;04/09/2021 20:27;HO;464010
464010;04/09/2021;;04/09/2021 10:45;216;;04/09/2021 20:28;AB;464010
464010;04/09/2021;;04/09/2021 11:02;217;;04/09/2021 20:28;AB;464010
464010;04/09/2021;;04/09/2021 16:19;218;;04/09/2021 20:29;HO;464010
464010;04/09/2021;;04/09/2021 09:40;219;;04/09/2021 20:29;HO;464010
464010;04/09/2021;;04/09/2021 13:32;220;;04/09/2021 20:47;HO;464010
464010;04/09/2021;;04/09/2021 14:07;221;;04/09/2021 20:56;HO;464010
464010;04/09/2021;;04/09/2021 17:42;222;;04/09/2021 20:57;HO;464010
464010;04/09/2021;;04/09/2021 11:35;223;;04/09/2021 21:00;HO;464010
464010;04/09/2021;;04/09/2021 15:18;224;;04/09/2021 21:05;AB;464010
464010;04/09/2021;;04/09/2021 06:14;225;;04/09/2021 21:07;AB;464010
464010;04/09/2021;;04/09/2021 18:03;226;;04/09/2021 21:19;AB;464010
464010;04/09/2021;;04/09/2021 17:19;227;;04/09/2021 21:20;HO;464010
464010;04/09/2021;;04/09/2021 17:08;228;;04/09/2021 21:28;HO;464010
464010;04/09/2021;;04/09/2021 13:26;229;;04/09/2021 21:31;HO;464010
464010;04/09/2021;;04/09/2021 16:08;230;;04/09/2021 21:32;HO;464010
464010;04/09/2021;;04/09/2021 17:41;231;;04/09/2021 21:41;HO;464010
464010;04/09/2021;;04/09/2021 14:00;232;;04/09/2021 21:55;HO;464010
464010;04/09/2021;;04/09/2021 13:00;233;;04/09/2021 21:56;HO;464010
464010;04/09/2021;;04/09/2021 14:00;234;;04/09/2021 21:57;HO;464010
464010;04/09/2021;;04/09/2021 18:30;235;;04/09/2021 22:11;HO;464010
464010;04/09/2021;;04/09/2021 19:34;236;;04/09/2021 22:12;HO;464010
464010;04/09/2021;;04/09/2021 14:31;237;;04/09/2021 22:20;HO;464010
464010;04/09/2021;;04/09/2021 14:24;238;;04/09/2021 22:20;HO;464010
464010;04/09/2021;;04/09/2021 16:04;239;;04/09/2021 22:20;HO;464010
464010;04/09/2021;;04/09/2021 17:52;240;;04/09/2021 22:41;HO;464010
464010;04/09/2021;;04/09/2021 17:34;241;;04/09/2021 22:42;HO;464010
464010;04/09/2021;;04/09/2021 19:57;242;;04/09/2021 23:14;HO;464010
464010;04/09/2021;;04/09/2021 19:54;243;;04/09/2021 23:16;AB;464010
464010;04/09/2021;;04/09/2021 10:44;244;;04/09/2021 23:18;HO;464010
464010;04/09/2021;;04/09/2021 18:29;245;;04/09/2021 23:30;AB;464010
464010;04/09/2021;;04/09/2021 18:28;246;;04/09/2021 23:50;HO;464010
