CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/09/2021;460;2;0;0
464010;04/09/2021;460;3;0;0
464010;04/09/2021;460;4;0;0
464010;04/09/2021;460;5;0;0
464010;04/09/2021;460;6;0;2
464010;04/09/2021;460;7;1;5
464010;04/09/2021;460;8;10;5
464010;04/09/2021;460;9;23;6
464010;04/09/2021;460;10;61;10
464010;04/09/2021;460;11;84;11
464010;04/09/2021;460;12;105;10
464010;04/09/2021;460;13;140;8
464010;04/09/2021;460;14;148;9
464010;04/09/2021;460;15;163;11
464010;04/09/2021;460;16;138;8
464010;04/09/2021;460;17;88;8
464010;04/09/2021;460;18;57;9
464010;04/09/2021;460;19;32;7
464010;04/09/2021;460;20;23;4
464010;04/09/2021;460;21;14;1
464010;04/09/2021;460;22;7;1
464010;04/09/2021;460;23;4;0
464010;05/09/2021;460;0;0;0
464010;05/09/2021;460;1;0;0
