CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/09/2021;ENTREES;2;0;0
464009;04/09/2021;SORTIES;2;0;0
464009;04/09/2021;ENTREES;3;0;0
464009;04/09/2021;SORTIES;3;0;0
464009;04/09/2021;ENTREES;4;0;0
464009;04/09/2021;SORTIES;4;0;0
464009;04/09/2021;ENTREES;5;0;1
464009;04/09/2021;SORTIES;5;0;0
464009;04/09/2021;ENTREES;6;0;0
464009;04/09/2021;SORTIES;6;0;0
464009;04/09/2021;ENTREES;7;0;2
464009;04/09/2021;SORTIES;7;0;0
464009;04/09/2021;ENTREES;8;4;5
464009;04/09/2021;SORTIES;8;0;2
464009;04/09/2021;ENTREES;9;21;5
464009;04/09/2021;SORTIES;9;0;1
464009;04/09/2021;ENTREES;10;35;4
464009;04/09/2021;SORTIES;10;1;2
464009;04/09/2021;ENTREES;11;30;3
464009;04/09/2021;SORTIES;11;5;1
464009;04/09/2021;ENTREES;12;11;3
464009;04/09/2021;SORTIES;12;13;0
464009;04/09/2021;ENTREES;13;30;2
464009;04/09/2021;SORTIES;13;14;0
464009;04/09/2021;ENTREES;14;19;5
464009;04/09/2021;SORTIES;14;11;4
464009;04/09/2021;ENTREES;15;13;2
464009;04/09/2021;SORTIES;15;16;1
464009;04/09/2021;ENTREES;16;12;3
464009;04/09/2021;SORTIES;16;15;3
464009;04/09/2021;ENTREES;17;8;1
464009;04/09/2021;SORTIES;17;39;8
464009;04/09/2021;ENTREES;18;3;2
464009;04/09/2021;SORTIES;18;26;6
464009;04/09/2021;ENTREES;19;1;2
464009;04/09/2021;SORTIES;19;12;6
464009;04/09/2021;ENTREES;20;0;0
464009;04/09/2021;SORTIES;20;6;5
464009;04/09/2021;ENTREES;21;0;0
464009;04/09/2021;SORTIES;21;15;2
464009;04/09/2021;ENTREES;22;1;1
464009;04/09/2021;SORTIES;22;10;0
464009;04/09/2021;ENTREES;23;0;0
464009;04/09/2021;SORTIES;23;1;0
464009;05/09/2021;ENTREES;0;0;1
464009;05/09/2021;SORTIES;0;0;0
464009;05/09/2021;ENTREES;1;0;0
464009;05/09/2021;SORTIES;1;0;0
