CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/09/2021;ENTREES;2;0;0
464007;04/09/2021;SORTIES;2;0;0
464007;04/09/2021;ENTREES;3;0;0
464007;04/09/2021;SORTIES;3;0;1
464007;04/09/2021;ENTREES;4;0;0
464007;04/09/2021;SORTIES;4;0;0
464007;04/09/2021;ENTREES;5;0;1
464007;04/09/2021;SORTIES;5;0;0
464007;04/09/2021;ENTREES;6;1;5
464007;04/09/2021;SORTIES;6;0;0
464007;04/09/2021;ENTREES;7;1;6
464007;04/09/2021;SORTIES;7;0;0
464007;04/09/2021;ENTREES;8;4;10
464007;04/09/2021;SORTIES;8;0;0
464007;04/09/2021;ENTREES;9;13;18
464007;04/09/2021;SORTIES;9;1;0
464007;04/09/2021;ENTREES;10;12;9
464007;04/09/2021;SORTIES;10;1;1
464007;04/09/2021;ENTREES;11;13;9
464007;04/09/2021;SORTIES;11;5;5
464007;04/09/2021;ENTREES;12;14;4
464007;04/09/2021;SORTIES;12;6;6
464007;04/09/2021;ENTREES;13;11;2
464007;04/09/2021;SORTIES;13;2;7
464007;04/09/2021;ENTREES;14;27;6
464007;04/09/2021;SORTIES;14;3;3
464007;04/09/2021;ENTREES;15;15;5
464007;04/09/2021;SORTIES;15;10;3
464007;04/09/2021;ENTREES;16;7;2
464007;04/09/2021;SORTIES;16;13;3
464007;04/09/2021;ENTREES;17;5;3
464007;04/09/2021;SORTIES;17;21;12
464007;04/09/2021;ENTREES;18;5;0
464007;04/09/2021;SORTIES;18;20;18
464007;04/09/2021;ENTREES;19;6;2
464007;04/09/2021;SORTIES;19;16;16
464007;04/09/2021;ENTREES;20;2;0
464007;04/09/2021;SORTIES;20;8;8
464007;04/09/2021;ENTREES;21;0;0
464007;04/09/2021;SORTIES;21;9;2
464007;04/09/2021;ENTREES;22;0;0
464007;04/09/2021;SORTIES;22;6;0
464007;04/09/2021;ENTREES;23;0;1
464007;04/09/2021;SORTIES;23;7;1
464007;05/09/2021;ENTREES;0;0;0
464007;05/09/2021;SORTIES;0;0;0
464007;05/09/2021;ENTREES;1;0;0
464007;05/09/2021;SORTIES;1;1;1
