CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/09/2021;;04/09/2021 07:54;0;;04/09/2021 09:35;HO;464003
464003;04/09/2021;;30/08/2021 17:04;1;;04/09/2021 09:55;AB;464003
464003;04/09/2021;;04/09/2021 09:25;2;;04/09/2021 10:29;HO;464003
464003;04/09/2021;;04/09/2021 08:40;3;;04/09/2021 11:03;HO;464003
464003;04/09/2021;;04/09/2021 07:35;4;;04/09/2021 11:20;AB;464003
464003;04/09/2021;;04/09/2021 09:38;5;;04/09/2021 11:25;HO;464003
464003;04/09/2021;;04/09/2021 08:38;6;;04/09/2021 11:28;HO;464003
464003;04/09/2021;;04/09/2021 09:57;7;;04/09/2021 11:29;HO;464003
464003;04/09/2021;;04/09/2021 09:54;8;;04/09/2021 11:31;HO;464003
464003;04/09/2021;;04/09/2021 10:00;9;;04/09/2021 11:34;AB;464003
464003;04/09/2021;;04/09/2021 10:02;10;;04/09/2021 11:36;HO;464003
464003;04/09/2021;;04/09/2021 08:50;11;;04/09/2021 11:42;HO;464003
464003;04/09/2021;;04/09/2021 09:48;12;;04/09/2021 11:46;HO;464003
464003;04/09/2021;;04/09/2021 09:44;13;;04/09/2021 11:53;AB;464003
464003;04/09/2021;;04/09/2021 09:50;14;;04/09/2021 11:53;HO;464003
464003;04/09/2021;;04/09/2021 10:03;15;;04/09/2021 11:55;HO;464003
464003;04/09/2021;;04/09/2021 07:51;16;;04/09/2021 11:56;AB;464003
464003;04/09/2021;;03/09/2021 18:42;17;;04/09/2021 11:56;AB;464003
464003;04/09/2021;;04/09/2021 09:12;18;;04/09/2021 11:56;AB;464003
464003;04/09/2021;;04/09/2021 10:26;19;;04/09/2021 12:03;HO;464003
464003;04/09/2021;;04/09/2021 08:46;20;;04/09/2021 12:03;AB;464003
464003;04/09/2021;;04/09/2021 10:03;21;;04/09/2021 12:08;HO;464003
464003;04/09/2021;;04/09/2021 09:37;22;;04/09/2021 12:14;HO;464003
464003;04/09/2021;;04/09/2021 09:45;23;;04/09/2021 12:15;HO;464003
464003;04/09/2021;;04/09/2021 09:23;24;;04/09/2021 12:15;HO;464003
464003;04/09/2021;;12/09/2020 14:11;25;;04/09/2021 12:16;AB;464003
464003;04/09/2021;;04/09/2021 10:24;26;;04/09/2021 12:16;HO;464003
464003;04/09/2021;;04/09/2021 10:13;27;;04/09/2021 12:21;HO;464003
464003;04/09/2021;;04/09/2021 10:34;28;;04/09/2021 12:22;HO;464003
464003;04/09/2021;;04/09/2021 07:12;29;;04/09/2021 12:22;AB;464003
464003;04/09/2021;;04/09/2021 10:28;30;;04/09/2021 12:23;HO;464003
464003;04/09/2021;;04/09/2021 09:54;31;;04/09/2021 12:26;HO;464003
464003;04/09/2021;;04/09/2021 10:13;32;;04/09/2021 12:27;HO;464003
464003;04/09/2021;;04/09/2021 09:16;33;;04/09/2021 12:29;HO;464003
464003;04/09/2021;;04/09/2021 06:53;34;;04/09/2021 12:29;HO;464003
464003;04/09/2021;;02/09/2021 13:37;35;;04/09/2021 12:32;AB;464003
464003;04/09/2021;;04/09/2021 04:53;36;;04/09/2021 12:33;AB;464003
464003;04/09/2021;;04/09/2021 10:44;37;;04/09/2021 12:36;HO;464003
464003;04/09/2021;;04/09/2021 09:41;38;;04/09/2021 12:36;HO;464003
464003;04/09/2021;;04/09/2021 10:41;39;;04/09/2021 12:40;HO;464003
464003;04/09/2021;;04/09/2021 09:13;40;;04/09/2021 12:41;HO;464003
464003;04/09/2021;;04/09/2021 08:58;41;;04/09/2021 12:43;HO;464003
464003;04/09/2021;;04/09/2021 11:09;42;;04/09/2021 12:43;HO;464003
464003;04/09/2021;;04/09/2021 09:34;43;;04/09/2021 12:44;HO;464003
464003;04/09/2021;;04/09/2021 07:35;44;;04/09/2021 12:46;HO;464003
464003;04/09/2021;;04/09/2021 10:15;45;;04/09/2021 12:47;HO;464003
464003;04/09/2021;;04/09/2021 10:52;46;;04/09/2021 12:48;HO;464003
464003;04/09/2021;;04/09/2021 09:39;47;;04/09/2021 12:48;AB;464003
464003;04/09/2021;;04/09/2021 09:44;48;;04/09/2021 12:51;HO;464003
464003;04/09/2021;;04/09/2021 09:30;49;;04/09/2021 12:51;HO;464003
464003;04/09/2021;;04/09/2021 10:08;50;;04/09/2021 12:55;HO;464003
464003;04/09/2021;;04/09/2021 10:29;51;;04/09/2021 12:55;HO;464003
464003;04/09/2021;;04/09/2021 07:56;52;;04/09/2021 13:00;AB;464003
464003;04/09/2021;;04/09/2021 10:33;53;;04/09/2021 13:03;HO;464003
464003;04/09/2021;;04/09/2021 10:16;54;;04/09/2021 13:06;HO;464003
464003;04/09/2021;;04/09/2021 09:57;55;;04/09/2021 13:07;HO;464003
464003;04/09/2021;;04/09/2021 11:37;56;;04/09/2021 13:07;HO;464003
464003;04/09/2021;;04/09/2021 10:50;57;;04/09/2021 13:07;HO;464003
464003;04/09/2021;;03/09/2021 19:54;58;;04/09/2021 13:10;AB;464003
464003;04/09/2021;;04/09/2021 10:16;59;;04/09/2021 13:10;HO;464003
464003;04/09/2021;;04/09/2021 09:45;60;;04/09/2021 13:13;HO;464003
464003;04/09/2021;;04/09/2021 10:27;61;;04/09/2021 13:14;HO;464003
464003;04/09/2021;;04/09/2021 10:19;62;;04/09/2021 13:14;HO;464003
464003;04/09/2021;;04/09/2021 09:31;63;;04/09/2021 13:15;HO;464003
464003;04/09/2021;;04/09/2021 10:02;64;;04/09/2021 13:15;HO;464003
464003;04/09/2021;;04/09/2021 10:06;65;;04/09/2021 13:17;HO;464003
464003;04/09/2021;;04/09/2021 10:04;66;;04/09/2021 13:19;HO;464003
464003;04/09/2021;;04/09/2021 10:21;67;;04/09/2021 13:24;HO;464003
464003;04/09/2021;;04/09/2021 09:43;68;;04/09/2021 13:24;AB;464003
464003;04/09/2021;;04/09/2021 09:55;69;;04/09/2021 13:25;HO;464003
464003;04/09/2021;;04/09/2021 10:46;70;;04/09/2021 13:27;HO;464003
464003;04/09/2021;;04/09/2021 11:58;71;;04/09/2021 13:28;HO;464003
464003;04/09/2021;;04/09/2021 11:08;72;;04/09/2021 13:28;HO;464003
464003;04/09/2021;;04/09/2021 10:33;73;;04/09/2021 13:29;HO;464003
464003;04/09/2021;;04/09/2021 09:53;74;;04/09/2021 13:29;HO;464003
464003;04/09/2021;;04/09/2021 11:42;75;;04/09/2021 13:34;HO;464003
464003;04/09/2021;;04/09/2021 09:57;76;;04/09/2021 13:38;HO;464003
464003;04/09/2021;;04/09/2021 10:18;77;;04/09/2021 13:40;HO;464003
464003;04/09/2021;;04/09/2021 09:45;78;;04/09/2021 13:42;HO;464003
464003;04/09/2021;;04/09/2021 11:03;79;;04/09/2021 13:42;HO;464003
464003;04/09/2021;;04/09/2021 10:23;80;;04/09/2021 13:44;HO;464003
464003;04/09/2021;;04/09/2021 10:26;81;;04/09/2021 13:44;HO;464003
464003;04/09/2021;;04/09/2021 10:35;82;;04/09/2021 13:44;HO;464003
464003;04/09/2021;;04/09/2021 10:20;83;;04/09/2021 13:48;HO;464003
464003;04/09/2021;;04/09/2021 10:50;84;;04/09/2021 13:48;HO;464003
464003;04/09/2021;;04/09/2021 09:25;85;;04/09/2021 13:48;HO;464003
464003;04/09/2021;;04/09/2021 11:36;86;;04/09/2021 13:50;HO;464003
464003;04/09/2021;;04/09/2021 10:30;87;;04/09/2021 13:51;HO;464003
464003;04/09/2021;;04/09/2021 11:36;88;;04/09/2021 13:53;HO;464003
464003;04/09/2021;;04/09/2021 10:07;89;;04/09/2021 14:00;HO;464003
464003;04/09/2021;;04/09/2021 11:28;90;;04/09/2021 14:04;HO;464003
464003;04/09/2021;;04/09/2021 10:55;91;;04/09/2021 14:04;HO;464003
464003;04/09/2021;;04/09/2021 11:10;92;;04/09/2021 14:05;HO;464003
464003;04/09/2021;;04/09/2021 08:13;93;;04/09/2021 14:07;HO;464003
464003;04/09/2021;;04/09/2021 10:02;94;;04/09/2021 14:08;HO;464003
464003;04/09/2021;;04/09/2021 09:36;95;;04/09/2021 14:08;HO;464003
464003;04/09/2021;;04/09/2021 08:13;96;;04/09/2021 14:09;HO;464003
464003;04/09/2021;;04/09/2021 09:25;97;;04/09/2021 14:10;HO;464003
464003;04/09/2021;;04/09/2021 10:00;98;;04/09/2021 14:10;HO;464003
464003;04/09/2021;;04/09/2021 10:31;99;;04/09/2021 14:14;HO;464003
464003;04/09/2021;;04/09/2021 10:42;100;;04/09/2021 14:17;HO;464003
464003;04/09/2021;;04/09/2021 10:52;101;;04/09/2021 14:17;HO;464003
464003;04/09/2021;;04/09/2021 11:18;102;;04/09/2021 14:18;HO;464003
464003;04/09/2021;;04/09/2021 11:47;103;;04/09/2021 14:19;HO;464003
464003;04/09/2021;;04/09/2021 09:57;104;;04/09/2021 14:21;HO;464003
464003;04/09/2021;;04/09/2021 07:08;105;;04/09/2021 14:23;AB;464003
464003;04/09/2021;;04/09/2021 10:35;106;;04/09/2021 14:23;HO;464003
464003;04/09/2021;;04/09/2021 11:26;107;;04/09/2021 14:25;HO;464003
464003;04/09/2021;;04/09/2021 10:07;108;;04/09/2021 14:26;HO;464003
464003;04/09/2021;;04/09/2021 10:46;109;;04/09/2021 14:26;HO;464003
464003;04/09/2021;;04/09/2021 09:46;110;;04/09/2021 14:26;HO;464003
464003;04/09/2021;;04/09/2021 10:26;111;;04/09/2021 14:30;HO;464003
464003;04/09/2021;;04/09/2021 13:12;112;;04/09/2021 14:30;HO;464003
464003;04/09/2021;;04/09/2021 09:37;113;;04/09/2021 14:34;HO;464003
464003;04/09/2021;;04/09/2021 10:14;114;;04/09/2021 14:35;HO;464003
464003;04/09/2021;;04/09/2021 10:16;115;;04/09/2021 14:36;HO;464003
464003;04/09/2021;;04/09/2021 09:58;116;;04/09/2021 14:37;HO;464003
464003;04/09/2021;;04/09/2021 11:08;117;;04/09/2021 14:38;HO;464003
464003;04/09/2021;;04/09/2021 10:04;118;;04/09/2021 14:38;HO;464003
464003;04/09/2021;;04/09/2021 13:17;119;;04/09/2021 14:42;HO;464003
464003;04/09/2021;;04/09/2021 09:59;120;;04/09/2021 14:42;HO;464003
464003;04/09/2021;;04/09/2021 09:54;121;;04/09/2021 14:43;HO;464003
464003;04/09/2021;;04/09/2021 12:40;122;;04/09/2021 14:46;HO;464003
464003;04/09/2021;;04/09/2021 12:07;123;;04/09/2021 14:47;HO;464003
464003;04/09/2021;;04/09/2021 10:54;124;;04/09/2021 14:48;HO;464003
464003;04/09/2021;;04/09/2021 10:29;125;;04/09/2021 14:49;HO;464003
464003;04/09/2021;;04/09/2021 12:31;126;;04/09/2021 14:49;HO;464003
464003;04/09/2021;;04/09/2021 10:51;127;;04/09/2021 14:50;HO;464003
464003;04/09/2021;;04/09/2021 10:03;128;;04/09/2021 14:51;HO;464003
464003;04/09/2021;;04/09/2021 10:00;129;;04/09/2021 14:51;HO;464003
464003;04/09/2021;;04/09/2021 10:15;130;;04/09/2021 14:52;HO;464003
464003;04/09/2021;;04/09/2021 11:07;131;;04/09/2021 14:53;HO;464003
464003;04/09/2021;;04/09/2021 11:51;132;;04/09/2021 14:55;HO;464003
464003;04/09/2021;;04/09/2021 10:29;133;;04/09/2021 14:57;HO;464003
464003;04/09/2021;;04/09/2021 10:20;134;;04/09/2021 14:59;HO;464003
464003;04/09/2021;;04/09/2021 10:44;135;;04/09/2021 15:00;HO;464003
464003;04/09/2021;;04/09/2021 12:32;136;;04/09/2021 15:02;HO;464003
464003;04/09/2021;;04/09/2021 12:33;137;;04/09/2021 15:02;HO;464003
464003;04/09/2021;;04/09/2021 09:54;138;;04/09/2021 15:03;HO;464003
464003;04/09/2021;;04/09/2021 10:31;139;;04/09/2021 15:05;HO;464003
464003;04/09/2021;;04/09/2021 11:44;140;;04/09/2021 15:06;HO;464003
464003;04/09/2021;;04/09/2021 12:14;141;;04/09/2021 15:08;HO;464003
464003;04/09/2021;;04/09/2021 10:09;142;;04/09/2021 15:08;HO;464003
464003;04/09/2021;;04/09/2021 09:59;143;;04/09/2021 15:09;HO;464003
464003;04/09/2021;;04/09/2021 11:42;144;;04/09/2021 15:09;AB;464003
464003;04/09/2021;;04/09/2021 13:01;145;;04/09/2021 15:11;AB;464003
464003;04/09/2021;;04/09/2021 10:25;146;;04/09/2021 15:11;HO;464003
464003;04/09/2021;;04/09/2021 11:16;147;;04/09/2021 15:11;HO;464003
464003;04/09/2021;;04/09/2021 13:35;148;;04/09/2021 15:13;HO;464003
464003;04/09/2021;;04/09/2021 11:38;149;;04/09/2021 15:14;HO;464003
464003;04/09/2021;;04/09/2021 11:13;150;;04/09/2021 15:16;HO;464003
464003;04/09/2021;;04/09/2021 13:19;151;;04/09/2021 15:16;HO;464003
464003;04/09/2021;;04/09/2021 11:05;152;;04/09/2021 15:17;HO;464003
464003;04/09/2021;;04/09/2021 07:47;153;;04/09/2021 15:19;HO;464003
464003;04/09/2021;;04/09/2021 12:53;154;;04/09/2021 15:20;HO;464003
464003;04/09/2021;;04/09/2021 11:48;155;;04/09/2021 15:21;HO;464003
464003;04/09/2021;;04/09/2021 08:16;156;;04/09/2021 15:23;HO;464003
464003;04/09/2021;;04/09/2021 07:28;157;;04/09/2021 15:24;HO;464003
464003;04/09/2021;;04/09/2021 10:49;158;;04/09/2021 15:27;HO;464003
464003;04/09/2021;;04/09/2021 09:22;159;;04/09/2021 15:27;HO;464003
464003;04/09/2021;;04/09/2021 09:38;160;;04/09/2021 15:31;HO;464003
464003;04/09/2021;;04/09/2021 11:09;161;;04/09/2021 15:32;HO;464003
464003;04/09/2021;;04/09/2021 12:49;162;;04/09/2021 15:32;HO;464003
464003;04/09/2021;;04/09/2021 10:22;163;;04/09/2021 15:32;HO;464003
464003;04/09/2021;;04/09/2021 09:59;164;;04/09/2021 15:33;HO;464003
464003;04/09/2021;;29/08/2021 10:36;165;;04/09/2021 15:34;AB;464003
464003;04/09/2021;;04/09/2021 10:17;166;;04/09/2021 15:34;HO;464003
464003;04/09/2021;;04/09/2021 13:58;167;;04/09/2021 15:36;HO;464003
464003;04/09/2021;;04/09/2021 10:40;168;;04/09/2021 15:36;HO;464003
464003;04/09/2021;;04/09/2021 10:29;169;;04/09/2021 15:37;AB;464003
464003;04/09/2021;;04/09/2021 11:00;170;;04/09/2021 15:40;HO;464003
464003;04/09/2021;;04/09/2021 11:12;171;;04/09/2021 15:42;HO;464003
464003;04/09/2021;;04/09/2021 12:02;172;;04/09/2021 15:42;HO;464003
464003;04/09/2021;;04/09/2021 09:29;173;;04/09/2021 15:44;HO;464003
464003;04/09/2021;;04/09/2021 10:33;174;;04/09/2021 15:44;HO;464003
464003;04/09/2021;;04/09/2021 14:21;175;;04/09/2021 15:44;AB;464003
464003;04/09/2021;;04/09/2021 11:55;176;;04/09/2021 15:44;HO;464003
464003;04/09/2021;;04/09/2021 10:17;177;;04/09/2021 15:46;HO;464003
464003;04/09/2021;;04/09/2021 11:07;178;;04/09/2021 15:46;HO;464003
464003;04/09/2021;;04/09/2021 14:25;179;;04/09/2021 15:50;HO;464003
464003;04/09/2021;;04/09/2021 09:08;180;;04/09/2021 15:50;HO;464003
464003;04/09/2021;;04/09/2021 14:09;181;;04/09/2021 15:54;HO;464003
464003;04/09/2021;;04/09/2021 10:02;182;;04/09/2021 15:54;HO;464003
464003;04/09/2021;;04/09/2021 13:11;183;;04/09/2021 15:55;HO;464003
464003;04/09/2021;;04/09/2021 12:14;184;;04/09/2021 15:56;HO;464003
464003;04/09/2021;;04/09/2021 11:21;185;;04/09/2021 15:58;HO;464003
464003;04/09/2021;;04/09/2021 13:33;186;;04/09/2021 15:59;HO;464003
464003;04/09/2021;;04/09/2021 11:43;187;;04/09/2021 15:59;HO;464003
464003;04/09/2021;;04/09/2021 13:22;188;;04/09/2021 16:01;HO;464003
464003;04/09/2021;;04/09/2021 14:29;189;;04/09/2021 16:01;HO;464003
464003;04/09/2021;;04/09/2021 11:46;190;;04/09/2021 16:01;HO;464003
464003;04/09/2021;;04/09/2021 11:20;191;;04/09/2021 16:02;HO;464003
464003;04/09/2021;;04/09/2021 13:43;192;;04/09/2021 16:03;HO;464003
464003;04/09/2021;;04/09/2021 11:25;193;;04/09/2021 16:03;HO;464003
464003;04/09/2021;;04/09/2021 15:05;194;;04/09/2021 16:04;HO;464003
464003;04/09/2021;;04/09/2021 13:06;195;;04/09/2021 16:04;HO;464003
464003;04/09/2021;;04/09/2021 12:27;196;;04/09/2021 16:05;HO;464003
464003;04/09/2021;;04/09/2021 10:10;197;;04/09/2021 16:06;HO;464003
464003;04/09/2021;;04/09/2021 11:17;198;;04/09/2021 16:06;HO;464003
464003;04/09/2021;;04/09/2021 13:54;199;;04/09/2021 16:06;HO;464003
464003;04/09/2021;;04/09/2021 08:39;200;;04/09/2021 16:06;HO;464003
464003;04/09/2021;;03/09/2021 19:48;201;;04/09/2021 16:08;HO;464003
464003;04/09/2021;;04/09/2021 10:30;202;;04/09/2021 16:11;HO;464003
464003;04/09/2021;;04/09/2021 10:25;203;;04/09/2021 16:13;HO;464003
464003;04/09/2021;;04/09/2021 14:18;204;;04/09/2021 16:15;HO;464003
464003;04/09/2021;;04/09/2021 13:28;205;;04/09/2021 16:17;HO;464003
464003;04/09/2021;;04/09/2021 09:48;206;;04/09/2021 16:22;HO;464003
464003;04/09/2021;;04/09/2021 12:24;207;;04/09/2021 16:22;HO;464003
464003;04/09/2021;;04/09/2021 12:55;208;;04/09/2021 16:24;HO;464003
464003;04/09/2021;;04/09/2021 16:26;209;;04/09/2021 16:26;HO;464003
464003;04/09/2021;;04/09/2021 11:03;210;;04/09/2021 16:28;HO;464003
464003;04/09/2021;;04/09/2021 14:42;211;;04/09/2021 16:29;HO;464003
464003;04/09/2021;;04/09/2021 10:32;212;;04/09/2021 16:29;HO;464003
464003;04/09/2021;;04/09/2021 14:15;213;;04/09/2021 16:30;HO;464003
464003;04/09/2021;;04/09/2021 13:56;214;;04/09/2021 16:32;HO;464003
464003;04/09/2021;;04/09/2021 14:31;215;;04/09/2021 16:32;HO;464003
464003;04/09/2021;;04/09/2021 13:30;216;;04/09/2021 16:35;HO;464003
464003;04/09/2021;;04/09/2021 13:44;217;;04/09/2021 16:35;HO;464003
464003;04/09/2021;;04/09/2021 14:57;218;;04/09/2021 16:35;HO;464003
464003;04/09/2021;;04/09/2021 09:03;219;;04/09/2021 16:35;HO;464003
464003;04/09/2021;;04/09/2021 09:42;220;;04/09/2021 16:36;HO;464003
464003;04/09/2021;;04/09/2021 14:17;221;;04/09/2021 16:36;HO;464003
464003;04/09/2021;;04/09/2021 15:36;222;;04/09/2021 16:37;HO;464003
464003;04/09/2021;;04/09/2021 10:31;223;;04/09/2021 16:41;AB;464003
464003;04/09/2021;;04/09/2021 09:33;224;;04/09/2021 16:41;HO;464003
464003;04/09/2021;;04/09/2021 09:34;225;;04/09/2021 16:41;HO;464003
464003;04/09/2021;;04/09/2021 14:53;226;;04/09/2021 16:42;HO;464003
464003;04/09/2021;;04/09/2021 14:08;227;;04/09/2021 16:42;HO;464003
464003;04/09/2021;;04/09/2021 14:55;228;;04/09/2021 16:47;HO;464003
464003;04/09/2021;;04/09/2021 14:32;229;;04/09/2021 16:47;AB;464003
464003;04/09/2021;;04/09/2021 12:29;230;;04/09/2021 16:47;HO;464003
464003;04/09/2021;;04/09/2021 14:53;231;;04/09/2021 16:50;HO;464003
464003;04/09/2021;;04/09/2021 10:35;232;;04/09/2021 16:52;HO;464003
464003;04/09/2021;;04/09/2021 14:34;233;;04/09/2021 16:52;HO;464003
464003;04/09/2021;;04/09/2021 11:57;234;;04/09/2021 16:55;HO;464003
464003;04/09/2021;;04/09/2021 13:41;235;;04/09/2021 16:55;HO;464003
464003;04/09/2021;;04/09/2021 13:49;236;;04/09/2021 16:55;HO;464003
464003;04/09/2021;;04/09/2021 13:56;237;;04/09/2021 16:55;HO;464003
464003;04/09/2021;;04/09/2021 12:50;238;;04/09/2021 16:57;HO;464003
464003;04/09/2021;;04/09/2021 11:58;239;;04/09/2021 16:58;HO;464003
464003;04/09/2021;;04/09/2021 14:40;240;;04/09/2021 16:58;HO;464003
464003;04/09/2021;;04/09/2021 12:21;241;;04/09/2021 16:59;HO;464003
464003;04/09/2021;;04/09/2021 15:16;242;;04/09/2021 16:59;HO;464003
464003;04/09/2021;;04/09/2021 13:08;243;;04/09/2021 16:59;HO;464003
464003;04/09/2021;;04/09/2021 10:02;244;;04/09/2021 17:00;HO;464003
464003;04/09/2021;;04/09/2021 14:27;245;;04/09/2021 17:01;HO;464003
464003;04/09/2021;;04/09/2021 11:36;246;;04/09/2021 17:01;HO;464003
464003;04/09/2021;;04/09/2021 10:43;247;;04/09/2021 17:02;HO;464003
464003;04/09/2021;;04/09/2021 14:24;248;;04/09/2021 17:02;HO;464003
464003;04/09/2021;;04/09/2021 16:18;249;;04/09/2021 17:02;HO;464003
464003;04/09/2021;;04/09/2021 09:34;250;;04/09/2021 17:03;HO;464003
464003;04/09/2021;;04/09/2021 12:25;251;;04/09/2021 17:05;HO;464003
464003;04/09/2021;;04/09/2021 13:16;252;;04/09/2021 17:05;HO;464003
464003;04/09/2021;;04/09/2021 11:23;253;;04/09/2021 17:05;HO;464003
464003;04/09/2021;;04/09/2021 12:49;254;;04/09/2021 17:06;HO;464003
464003;04/09/2021;;04/09/2021 14:34;255;;04/09/2021 17:06;HO;464003
464003;04/09/2021;;04/09/2021 13:45;256;;04/09/2021 17:07;HO;464003
464003;04/09/2021;;01/09/2021 22:34;257;;04/09/2021 17:08;AB;464003
464003;04/09/2021;;04/09/2021 15:45;258;;04/09/2021 17:09;HO;464003
464003;04/09/2021;;04/09/2021 14:47;259;;04/09/2021 17:09;HO;464003
464003;04/09/2021;;04/09/2021 14:09;260;;04/09/2021 17:11;HO;464003
464003;04/09/2021;;04/09/2021 13:30;261;;04/09/2021 17:12;HO;464003
464003;04/09/2021;;04/09/2021 09:49;262;;04/09/2021 17:12;HO;464003
464003;04/09/2021;;04/09/2021 15:33;263;;04/09/2021 17:13;HO;464003
464003;04/09/2021;;04/09/2021 14:24;264;;04/09/2021 17:14;HO;464003
464003;04/09/2021;;04/09/2021 13:51;265;;04/09/2021 17:14;HO;464003
464003;04/09/2021;;04/09/2021 12:58;266;;04/09/2021 17:14;HO;464003
464003;04/09/2021;;04/09/2021 12:04;267;;04/09/2021 17:14;HO;464003
464003;04/09/2021;;04/09/2021 13:25;268;;04/09/2021 17:15;HO;464003
464003;04/09/2021;;04/09/2021 14:37;269;;04/09/2021 17:15;HO;464003
464003;04/09/2021;;04/09/2021 09:22;270;;04/09/2021 17:17;AB;464003
464003;04/09/2021;;04/09/2021 09:35;271;;04/09/2021 17:17;HO;464003
464003;04/09/2021;;04/09/2021 13:05;272;;04/09/2021 17:19;HO;464003
464003;04/09/2021;;04/09/2021 10:16;273;;04/09/2021 17:20;HO;464003
464003;04/09/2021;;04/09/2021 09:22;274;;04/09/2021 17:20;HO;464003
464003;04/09/2021;;04/09/2021 13:54;275;;04/09/2021 17:20;HO;464003
464003;04/09/2021;;04/09/2021 13:19;276;;04/09/2021 17:22;HO;464003
464003;04/09/2021;;04/09/2021 08:55;277;;04/09/2021 17:22;HO;464003
464003;04/09/2021;;04/09/2021 12:55;278;;04/09/2021 17:25;HO;464003
464003;04/09/2021;;04/09/2021 13:04;279;;04/09/2021 17:25;HO;464003
464003;04/09/2021;;04/09/2021 14:43;280;;04/09/2021 17:25;HO;464003
464003;04/09/2021;;04/09/2021 10:07;281;;04/09/2021 17:25;HO;464003
464003;04/09/2021;;04/09/2021 14:46;282;;04/09/2021 17:25;HO;464003
464003;04/09/2021;;04/09/2021 13:46;283;;04/09/2021 17:27;HO;464003
464003;04/09/2021;;04/09/2021 14:31;284;;04/09/2021 17:28;HO;464003
464003;04/09/2021;;04/09/2021 11:36;285;;04/09/2021 17:28;HO;464003
464003;04/09/2021;;04/09/2021 11:01;286;;04/09/2021 17:29;HO;464003
464003;04/09/2021;;04/09/2021 09:23;287;;04/09/2021 17:29;HO;464003
464003;04/09/2021;;04/09/2021 14:17;288;;04/09/2021 17:29;HO;464003
464003;04/09/2021;;04/09/2021 14:49;289;;04/09/2021 17:30;HO;464003
464003;04/09/2021;;04/09/2021 11:11;290;;04/09/2021 17:31;HO;464003
464003;04/09/2021;;04/09/2021 11:11;291;;04/09/2021 17:31;HO;464003
464003;04/09/2021;;04/09/2021 13:14;292;;04/09/2021 17:31;HO;464003
464003;04/09/2021;;04/09/2021 16:51;293;;04/09/2021 17:31;HO;464003
464003;04/09/2021;;04/09/2021 14:14;294;;04/09/2021 17:31;HO;464003
464003;04/09/2021;;04/09/2021 11:02;295;;04/09/2021 17:32;HO;464003
464003;04/09/2021;;04/09/2021 14:57;296;;04/09/2021 17:32;HO;464003
464003;04/09/2021;;04/09/2021 10:31;297;;04/09/2021 17:33;HO;464003
464003;04/09/2021;;04/09/2021 13:40;298;;04/09/2021 17:33;HO;464003
464003;04/09/2021;;04/09/2021 15:52;299;;04/09/2021 17:34;HO;464003
464003;04/09/2021;;04/09/2021 15:35;300;;04/09/2021 17:38;HO;464003
464003;04/09/2021;;04/09/2021 10:34;301;;04/09/2021 17:38;HO;464003
464003;04/09/2021;;04/09/2021 12:28;302;;04/09/2021 17:41;HO;464003
464003;04/09/2021;;04/09/2021 14:21;303;;04/09/2021 17:41;HO;464003
464003;04/09/2021;;04/09/2021 15:51;304;;04/09/2021 17:41;HO;464003
464003;04/09/2021;;04/09/2021 15:28;305;;04/09/2021 17:41;HO;464003
464003;04/09/2021;;04/09/2021 11:01;306;;04/09/2021 17:42;HO;464003
464003;04/09/2021;;04/09/2021 16:09;307;;04/09/2021 17:42;HO;464003
464003;04/09/2021;;04/09/2021 09:52;308;;04/09/2021 17:42;HO;464003
464003;04/09/2021;;04/09/2021 15:54;309;;04/09/2021 17:42;AB;464003
464003;04/09/2021;;04/09/2021 13:32;310;;04/09/2021 17:42;HO;464003
464003;04/09/2021;;04/09/2021 10:44;311;;04/09/2021 17:44;HO;464003
464003;04/09/2021;;04/09/2021 15:03;312;;04/09/2021 17:44;HO;464003
464003;04/09/2021;;04/09/2021 08:51;313;;04/09/2021 17:45;HO;464003
464003;04/09/2021;;04/09/2021 14:00;314;;04/09/2021 17:45;HO;464003
464003;04/09/2021;;04/09/2021 10:39;315;;04/09/2021 17:45;HO;464003
464003;04/09/2021;;04/09/2021 14:52;316;;04/09/2021 17:45;HO;464003
464003;04/09/2021;;04/09/2021 12:15;317;;04/09/2021 17:46;HO;464003
464003;04/09/2021;;04/09/2021 11:11;318;;04/09/2021 17:48;HO;464003
464003;04/09/2021;;04/09/2021 11:21;319;;04/09/2021 17:48;HO;464003
464003;04/09/2021;;04/09/2021 11:21;320;;04/09/2021 17:48;HO;464003
464003;04/09/2021;;04/09/2021 06:49;321;;04/09/2021 17:49;HO;464003
464003;04/09/2021;;04/09/2021 13:51;322;;04/09/2021 17:49;HO;464003
464003;04/09/2021;;04/09/2021 10:15;323;;04/09/2021 17:50;HO;464003
464003;04/09/2021;;04/09/2021 16:33;324;;04/09/2021 17:52;HO;464003
464003;04/09/2021;;04/09/2021 14:52;325;;04/09/2021 17:54;HO;464003
464003;04/09/2021;;04/09/2021 09:57;326;;04/09/2021 17:58;HO;464003
464003;04/09/2021;;04/09/2021 14:13;327;;04/09/2021 17:58;HO;464003
464003;04/09/2021;;04/09/2021 15:50;328;;04/09/2021 18:00;HO;464003
464003;04/09/2021;;04/09/2021 10:46;329;;04/09/2021 18:01;HO;464003
464003;04/09/2021;;04/09/2021 10:16;330;;04/09/2021 18:01;HO;464003
