CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/09/2021;ENTREES;2;0;0
464008;04/09/2021;SORTIES;2;0;0
464008;04/09/2021;ENTREES;3;0;0
464008;04/09/2021;SORTIES;3;0;0
464008;04/09/2021;ENTREES;4;0;0
464008;04/09/2021;SORTIES;4;0;0
464008;04/09/2021;ENTREES;5;0;0
464008;04/09/2021;SORTIES;5;0;0
464008;04/09/2021;ENTREES;6;1;1
464008;04/09/2021;SORTIES;6;1;0
464008;04/09/2021;ENTREES;7;0;0
464008;04/09/2021;SORTIES;7;1;1
464008;04/09/2021;ENTREES;8;1;0
464008;04/09/2021;SORTIES;8;0;0
464008;04/09/2021;ENTREES;9;5;1
464008;04/09/2021;SORTIES;9;0;0
464008;04/09/2021;ENTREES;10;17;9
464008;04/09/2021;SORTIES;10;0;2
464008;04/09/2021;ENTREES;11;14;2
464008;04/09/2021;SORTIES;11;1;8
464008;04/09/2021;ENTREES;12;13;1
464008;04/09/2021;SORTIES;12;0;1
464008;04/09/2021;ENTREES;13;8;1
464008;04/09/2021;SORTIES;13;4;1
464008;04/09/2021;ENTREES;14;7;1
464008;04/09/2021;SORTIES;14;3;0
464008;04/09/2021;ENTREES;15;10;0
464008;04/09/2021;SORTIES;15;9;0
464008;04/09/2021;ENTREES;16;4;0
464008;04/09/2021;SORTIES;16;12;2
464008;04/09/2021;ENTREES;17;4;0
464008;04/09/2021;SORTIES;17;11;0
464008;04/09/2021;ENTREES;18;0;1
464008;04/09/2021;SORTIES;18;11;3
464008;04/09/2021;ENTREES;19;4;5
464008;04/09/2021;SORTIES;19;10;4
464008;04/09/2021;ENTREES;20;0;6
464008;04/09/2021;SORTIES;20;3;3
464008;04/09/2021;ENTREES;21;0;2
464008;04/09/2021;SORTIES;21;6;4
464008;04/09/2021;ENTREES;22;0;0
464008;04/09/2021;SORTIES;22;3;0
464008;04/09/2021;ENTREES;23;2;0
464008;04/09/2021;SORTIES;23;3;0
464008;05/09/2021;ENTREES;0;0;0
464008;05/09/2021;SORTIES;0;0;0
464008;05/09/2021;ENTREES;1;0;0
464008;05/09/2021;SORTIES;1;0;0
