CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/09/2021;ENTREES;2;0;0
464010;04/09/2021;SORTIES;2;0;0
464010;04/09/2021;ENTREES;3;0;0
464010;04/09/2021;SORTIES;3;0;0
464010;04/09/2021;ENTREES;4;0;0
464010;04/09/2021;SORTIES;4;0;0
464010;04/09/2021;ENTREES;5;0;0
464010;04/09/2021;SORTIES;5;0;0
464010;04/09/2021;ENTREES;6;0;3
464010;04/09/2021;SORTIES;6;0;1
464010;04/09/2021;ENTREES;7;1;3
464010;04/09/2021;SORTIES;7;0;0
464010;04/09/2021;ENTREES;8;10;1
464010;04/09/2021;SORTIES;8;1;1
464010;04/09/2021;ENTREES;9;13;2
464010;04/09/2021;SORTIES;9;0;1
464010;04/09/2021;ENTREES;10;40;4
464010;04/09/2021;SORTIES;10;2;0
464010;04/09/2021;ENTREES;11;26;1
464010;04/09/2021;SORTIES;11;3;0
464010;04/09/2021;ENTREES;12;25;0
464010;04/09/2021;SORTIES;12;4;1
464010;04/09/2021;ENTREES;13;45;0
464010;04/09/2021;SORTIES;13;10;2
464010;04/09/2021;ENTREES;14;26;2
464010;04/09/2021;SORTIES;14;18;1
464010;04/09/2021;ENTREES;15;21;3
464010;04/09/2021;SORTIES;15;6;1
464010;04/09/2021;ENTREES;16;8;0
464010;04/09/2021;SORTIES;16;33;3
464010;04/09/2021;ENTREES;17;8;0
464010;04/09/2021;SORTIES;17;58;0
464010;04/09/2021;ENTREES;18;3;2
464010;04/09/2021;SORTIES;18;34;1
464010;04/09/2021;ENTREES;19;2;1
464010;04/09/2021;SORTIES;19;27;3
464010;04/09/2021;ENTREES;20;0;0
464010;04/09/2021;SORTIES;20;9;3
464010;04/09/2021;ENTREES;21;0;0
464010;04/09/2021;SORTIES;21;9;3
464010;04/09/2021;ENTREES;22;0;0
464010;04/09/2021;SORTIES;22;7;0
464010;04/09/2021;ENTREES;23;0;0
464010;04/09/2021;SORTIES;23;3;2
464010;05/09/2021;ENTREES;0;0;0
464010;05/09/2021;SORTIES;0;0;0
464010;05/09/2021;ENTREES;1;0;0
464010;05/09/2021;SORTIES;1;0;0
