CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/09/2021;107;2;0;1
464002;04/09/2021;107;3;1;1
464002;04/09/2021;107;4;1;1
464002;04/09/2021;107;5;1;2
464002;04/09/2021;107;6;2;3
464002;04/09/2021;107;7;3;4
464002;04/09/2021;107;8;4;4
464002;04/09/2021;107;9;9;6
464002;04/09/2021;107;10;16;4
464002;04/09/2021;107;11;20;4
464002;04/09/2021;107;12;21;5
464002;04/09/2021;107;13;31;4
464002;04/09/2021;107;14;34;4
464002;04/09/2021;107;15;36;6
464002;04/09/2021;107;16;28;7
464002;04/09/2021;107;17;21;4
464002;04/09/2021;107;18;14;6
464002;04/09/2021;107;19;8;4
464002;04/09/2021;107;20;9;2
464002;04/09/2021;107;21;6;1
464002;04/09/2021;107;22;3;0
464002;04/09/2021;107;23;1;0
464002;05/09/2021;107;0;0;1
464002;05/09/2021;107;1;0;1
