CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/09/2021;200;2;0;0
464005;04/09/2021;200;3;0;0
464005;04/09/2021;200;4;0;0
464005;04/09/2021;200;5;0;0
464005;04/09/2021;200;6;0;0
464005;04/09/2021;200;7;0;1
464005;04/09/2021;200;8;0;4
464005;04/09/2021;200;9;1;7
464005;04/09/2021;200;10;3;8
464005;04/09/2021;200;11;7;8
464005;04/09/2021;200;12;12;7
464005;04/09/2021;200;13;15;7
464005;04/09/2021;200;14;19;8
464005;04/09/2021;200;15;20;8
464005;04/09/2021;200;16;20;7
464005;04/09/2021;200;17;17;5
464005;04/09/2021;200;18;13;5
464005;04/09/2021;200;19;5;4
464005;04/09/2021;200;20;3;4
464005;04/09/2021;200;21;2;4
464005;04/09/2021;200;22;1;2
464005;04/09/2021;200;23;0;2
464005;05/09/2021;200;0;0;0
464005;05/09/2021;200;1;0;0
