CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/09/2021;ENTREES;2;0;0
464004;04/09/2021;SORTIES;2;0;0
464004;04/09/2021;ENTREES;3;0;0
464004;04/09/2021;SORTIES;3;0;0
464004;04/09/2021;ENTREES;4;0;0
464004;04/09/2021;SORTIES;4;0;0
464004;04/09/2021;ENTREES;5;0;0
464004;04/09/2021;SORTIES;5;0;0
464004;04/09/2021;ENTREES;6;0;0
464004;04/09/2021;SORTIES;6;0;0
464004;04/09/2021;ENTREES;7;0;0
464004;04/09/2021;SORTIES;7;0;0
464004;04/09/2021;ENTREES;8;1;1
464004;04/09/2021;SORTIES;8;1;0
464004;04/09/2021;ENTREES;9;0;2
464004;04/09/2021;SORTIES;9;0;0
464004;04/09/2021;ENTREES;10;10;1
464004;04/09/2021;SORTIES;10;1;0
464004;04/09/2021;ENTREES;11;9;0
464004;04/09/2021;SORTIES;11;1;1
464004;04/09/2021;ENTREES;12;6;0
464004;04/09/2021;SORTIES;12;0;0
464004;04/09/2021;ENTREES;13;5;1
464004;04/09/2021;SORTIES;13;1;0
464004;04/09/2021;ENTREES;14;4;0
464004;04/09/2021;SORTIES;14;2;0
464004;04/09/2021;ENTREES;15;4;2
464004;04/09/2021;SORTIES;15;7;1
464004;04/09/2021;ENTREES;16;3;0
464004;04/09/2021;SORTIES;16;4;0
464004;04/09/2021;ENTREES;17;3;1
464004;04/09/2021;SORTIES;17;10;3
464004;04/09/2021;ENTREES;18;1;1
464004;04/09/2021;SORTIES;18;4;0
464004;04/09/2021;ENTREES;19;1;0
464004;04/09/2021;SORTIES;19;7;2
464004;04/09/2021;ENTREES;20;0;1
464004;04/09/2021;SORTIES;20;3;1
464004;04/09/2021;ENTREES;21;1;0
464004;04/09/2021;SORTIES;21;1;1
464004;04/09/2021;ENTREES;22;0;0
464004;04/09/2021;SORTIES;22;3;0
464004;04/09/2021;ENTREES;23;0;0
464004;04/09/2021;SORTIES;23;1;0
464004;05/09/2021;ENTREES;0;0;0
464004;05/09/2021;SORTIES;0;0;0
464004;05/09/2021;ENTREES;1;0;0
464004;05/09/2021;SORTIES;1;0;0
