CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/02/2019;107;2;0;0
464002;04/02/2019;107;3;0;0
464002;04/02/2019;107;4;0;0
464002;04/02/2019;107;5;1;0
464002;04/02/2019;107;6;1;1
464002;04/02/2019;107;7;3;9
464002;04/02/2019;107;8;7;14
464002;04/02/2019;107;9;9;17
464002;04/02/2019;107;10;13;19
464002;04/02/2019;107;11;15;20
464002;04/02/2019;107;12;15;22
464002;04/02/2019;107;13;17;24
464002;04/02/2019;107;14;17;24
464002;04/02/2019;107;15;17;25
464002;04/02/2019;107;16;18;25
464002;04/02/2019;107;17;18;26
464002;04/02/2019;107;18;18;30
464002;04/02/2019;107;19;20;32
464002;04/02/2019;107;20;20;32
464002;04/02/2019;107;21;20;32
464002;04/02/2019;107;22;20;32
464002;04/02/2019;107;23;20;32
464002;05/02/2019;107;0;0;0
464002;05/02/2019;107;1;0;0
