CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/02/2019;600;2;0;0
464007;04/02/2019;600;3;0;0
464007;04/02/2019;600;4;0;1
464007;04/02/2019;600;5;0;2
464007;04/02/2019;600;6;2;17
464007;04/02/2019;600;7;9;65
464007;04/02/2019;600;8;27;116
464007;04/02/2019;600;9;41;134
464007;04/02/2019;600;10;48;151
464007;04/02/2019;600;11;50;160
464007;04/02/2019;600;12;56;172
464007;04/02/2019;600;13;67;182
464007;04/02/2019;600;14;79;186
464007;04/02/2019;600;15;88;191
464007;04/02/2019;600;16;91;197
464007;04/02/2019;600;17;93;200
464007;04/02/2019;600;18;92;197
464007;04/02/2019;600;19;91;198
464007;04/02/2019;600;20;91;198
464007;04/02/2019;600;21;91;197
464007;04/02/2019;600;22;91;198
464007;04/02/2019;600;23;91;198
464007;05/02/2019;600;0;0;0
464007;05/02/2019;600;1;0;0
