CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/02/2019;460;2;0;0
464010;04/02/2019;460;3;0;0
464010;04/02/2019;460;4;0;1
464010;04/02/2019;460;5;1;2
464010;04/02/2019;460;6;2;14
464010;04/02/2019;460;7;14;32
464010;04/02/2019;460;8;27;49
464010;04/02/2019;460;9;40;51
464010;04/02/2019;460;10;51;54
464010;04/02/2019;460;11;54;58
464010;04/02/2019;460;12;64;60
464010;04/02/2019;460;13;79;60
464010;04/02/2019;460;14;82;62
464010;04/02/2019;460;15;64;59
464010;04/02/2019;460;16;42;49
464010;04/02/2019;460;17;20;28
464010;04/02/2019;460;18;8;16
464010;04/02/2019;460;19;4;12
464010;04/02/2019;460;20;3;7
464010;04/02/2019;460;21;2;5
464010;04/02/2019;460;22;2;3
464010;04/02/2019;460;23;0;1
464010;05/02/2019;460;0;0;0
464010;05/02/2019;460;1;0;0
