CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/02/2019;454;2;0;1
464001;04/02/2019;454;3;0;6
464001;04/02/2019;454;4;0;7
464001;04/02/2019;454;5;2;15
464001;04/02/2019;454;6;17;29
464001;04/02/2019;454;7;30;57
464001;04/02/2019;454;8;57;112
464001;04/02/2019;454;9;103;130
464001;04/02/2019;454;10;120;139
464001;04/02/2019;454;11;133;157
464001;04/02/2019;454;12;135;153
464001;04/02/2019;454;13;141;150
464001;04/02/2019;454;14;152;149
464001;04/02/2019;454;15;148;144
464001;04/02/2019;454;16;131;128
464001;04/02/2019;454;17;111;92
464001;04/02/2019;454;18;75;54
464001;04/02/2019;454;19;45;28
464001;04/02/2019;454;20;29;13
464001;04/02/2019;454;21;23;11
464001;04/02/2019;454;22;19;6
464001;04/02/2019;454;23;18;3
464001;05/02/2019;454;0;0;0
464001;05/02/2019;454;1;0;1
