CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/02/2019;220;2;0;0
464008;04/02/2019;220;3;0;1
464008;04/02/2019;220;4;0;4
464008;04/02/2019;220;5;0;6
464008;04/02/2019;220;6;0;7
464008;04/02/2019;220;7;1;12
464008;04/02/2019;220;8;7;25
464008;04/02/2019;220;9;12;35
464008;04/02/2019;220;10;13;35
464008;04/02/2019;220;11;15;33
464008;04/02/2019;220;12;15;26
464008;04/02/2019;220;13;17;27
464008;04/02/2019;220;14;17;28
464008;04/02/2019;220;15;17;28
464008;04/02/2019;220;16;14;16
464008;04/02/2019;220;17;8;9
464008;04/02/2019;220;18;5;1
464008;04/02/2019;220;19;3;0
464008;04/02/2019;220;20;2;0
464008;04/02/2019;220;21;1;0
464008;04/02/2019;220;22;0;0
464008;04/02/2019;220;23;0;0
464008;05/02/2019;220;0;0;0
464008;05/02/2019;220;1;0;0
