CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/02/2019;340;2;0;0
464009;04/02/2019;340;3;0;0
464009;04/02/2019;340;4;0;0
464009;04/02/2019;340;5;0;4
464009;04/02/2019;340;6;1;12
464009;04/02/2019;340;7;13;81
464009;04/02/2019;340;8;33;129
464009;04/02/2019;340;9;47;134
464009;04/02/2019;340;10;49;136
464009;04/02/2019;340;11;49;140
464009;04/02/2019;340;12;47;135
464009;04/02/2019;340;13;60;142
464009;04/02/2019;340;14;76;137
464009;04/02/2019;340;15;68;131
464009;04/02/2019;340;16;43;110
464009;04/02/2019;340;17;21;63
464009;04/02/2019;340;18;7;21
464009;04/02/2019;340;19;4;6
464009;04/02/2019;340;20;4;2
464009;04/02/2019;340;21;1;3
464009;04/02/2019;340;22;1;1
464009;04/02/2019;340;23;0;1
464009;05/02/2019;340;0;0;0
464009;05/02/2019;340;1;0;0
