CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/02/2019;130;2;0;0
464006;04/02/2019;130;3;0;0
464006;04/02/2019;130;4;0;0
464006;04/02/2019;130;5;0;0
464006;04/02/2019;130;6;0;4
464006;04/02/2019;130;7;0;10
464006;04/02/2019;130;8;1;14
464006;04/02/2019;130;9;1;16
464006;04/02/2019;130;10;2;17
464006;04/02/2019;130;11;4;16
464006;04/02/2019;130;12;5;16
464006;04/02/2019;130;13;5;16
464006;04/02/2019;130;14;7;17
464006;04/02/2019;130;15;6;17
464006;04/02/2019;130;16;4;14
464006;04/02/2019;130;17;1;11
464006;04/02/2019;130;18;1;2
464006;04/02/2019;130;19;1;1
464006;04/02/2019;130;20;1;0
464006;04/02/2019;130;21;0;0
464006;04/02/2019;130;22;0;0
464006;04/02/2019;130;23;0;0
464006;05/02/2019;130;0;0;0
464006;05/02/2019;130;1;0;0
