CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/02/2019;406;2;0;0
464003;04/02/2019;406;3;0;0
464003;04/02/2019;406;4;0;0
464003;04/02/2019;406;5;0;0
464003;04/02/2019;406;6;2;8
464003;04/02/2019;406;7;16;60
464003;04/02/2019;406;8;80;194
464003;04/02/2019;406;9;118;234
464003;04/02/2019;406;10;128;241
464003;04/02/2019;406;11;132;241
464003;04/02/2019;406;12;136;248
464003;04/02/2019;406;13;144;280
464003;04/02/2019;406;14;151;282
464003;04/02/2019;406;15;162;291
464003;04/02/2019;406;16;176;301
464003;04/02/2019;406;17;179;302
464003;04/02/2019;406;18;182;302
464003;04/02/2019;406;19;179;300
464003;04/02/2019;406;20;176;300
464003;04/02/2019;406;21;172;296
464003;04/02/2019;406;22;171;295
464003;04/02/2019;406;23;170;295
464003;05/02/2019;406;0;0;0
464003;05/02/2019;406;1;0;0
