CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/02/2019;92;2;0;0
464004;04/02/2019;92;3;0;0
464004;04/02/2019;92;4;0;0
464004;04/02/2019;92;5;0;0
464004;04/02/2019;92;6;0;2
464004;04/02/2019;92;7;2;10
464004;04/02/2019;92;8;10;35
464004;04/02/2019;92;9;15;46
464004;04/02/2019;92;10;14;48
464004;04/02/2019;92;11;16;50
464004;04/02/2019;92;12;15;46
464004;04/02/2019;92;13;15;50
464004;04/02/2019;92;14;17;48
464004;04/02/2019;92;15;16;47
464004;04/02/2019;92;16;11;46
464004;04/02/2019;92;17;7;28
464004;04/02/2019;92;18;5;11
464004;04/02/2019;92;19;1;2
464004;04/02/2019;92;20;0;3
464004;04/02/2019;92;21;0;0
464004;04/02/2019;92;22;0;0
464004;04/02/2019;92;23;0;0
464004;05/02/2019;92;0;0;0
464004;05/02/2019;92;1;0;0
