CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/02/2019;ENTREES;2;0;0
464001;04/02/2019;SORTIES;2;0;0
464001;04/02/2019;ENTREES;3;0;5
464001;04/02/2019;SORTIES;3;0;0
464001;04/02/2019;ENTREES;4;0;1
464001;04/02/2019;SORTIES;4;0;0
464001;04/02/2019;ENTREES;5;2;8
464001;04/02/2019;SORTIES;5;0;0
464001;04/02/2019;ENTREES;6;15;16
464001;04/02/2019;SORTIES;6;0;2
464001;04/02/2019;ENTREES;7;13;33
464001;04/02/2019;SORTIES;7;0;5
464001;04/02/2019;ENTREES;8;27;57
464001;04/02/2019;SORTIES;8;0;2
464001;04/02/2019;ENTREES;9;47;20
464001;04/02/2019;SORTIES;9;1;2
464001;04/02/2019;ENTREES;10;18;13
464001;04/02/2019;SORTIES;10;1;4
464001;04/02/2019;ENTREES;11;25;22
464001;04/02/2019;SORTIES;11;12;4
464001;04/02/2019;ENTREES;12;12;12
464001;04/02/2019;SORTIES;12;10;16
464001;04/02/2019;ENTREES;13;14;8
464001;04/02/2019;SORTIES;13;8;11
464001;04/02/2019;ENTREES;14;22;10
464001;04/02/2019;SORTIES;14;11;11
464001;04/02/2019;ENTREES;15;17;4
464001;04/02/2019;SORTIES;15;21;9
464001;04/02/2019;ENTREES;16;14;5
464001;04/02/2019;SORTIES;16;31;21
464001;04/02/2019;ENTREES;17;9;4
464001;04/02/2019;SORTIES;17;29;40
464001;04/02/2019;ENTREES;18;5;1
464001;04/02/2019;SORTIES;18;41;39
464001;04/02/2019;ENTREES;19;1;5
464001;04/02/2019;SORTIES;19;31;31
464001;04/02/2019;ENTREES;20;0;2
464001;04/02/2019;SORTIES;20;16;17
464001;04/02/2019;ENTREES;21;2;4
464001;04/02/2019;SORTIES;21;8;6
464001;04/02/2019;ENTREES;22;2;0
464001;04/02/2019;SORTIES;22;6;5
464001;04/02/2019;ENTREES;23;0;0
464001;04/02/2019;SORTIES;23;1;3
464001;05/02/2019;ENTREES;0;0;0
464001;05/02/2019;SORTIES;0;0;0
464001;05/02/2019;ENTREES;1;0;1
464001;05/02/2019;SORTIES;1;0;0
