CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/02/2019;ENTREES;2;0;0
464003;04/02/2019;SORTIES;2;0;0
464003;04/02/2019;ENTREES;3;0;0
464003;04/02/2019;SORTIES;3;0;0
464003;04/02/2019;ENTREES;4;0;0
464003;04/02/2019;SORTIES;4;0;0
464003;04/02/2019;ENTREES;5;0;0
464003;04/02/2019;SORTIES;5;0;0
464003;04/02/2019;ENTREES;6;2;8
464003;04/02/2019;SORTIES;6;0;0
464003;04/02/2019;ENTREES;7;14;52
464003;04/02/2019;SORTIES;7;0;0
464003;04/02/2019;ENTREES;8;64;134
464003;04/02/2019;SORTIES;8;0;0
464003;04/02/2019;ENTREES;9;38;40
464003;04/02/2019;SORTIES;9;0;0
464003;04/02/2019;ENTREES;10;10;7
464003;04/02/2019;SORTIES;10;0;0
464003;04/02/2019;ENTREES;11;4;0
464003;04/02/2019;SORTIES;11;0;0
464003;04/02/2019;ENTREES;12;4;7
464003;04/02/2019;SORTIES;12;0;0
464003;04/02/2019;ENTREES;13;8;32
464003;04/02/2019;SORTIES;13;0;0
464003;04/02/2019;ENTREES;14;7;2
464003;04/02/2019;SORTIES;14;0;0
464003;04/02/2019;ENTREES;15;11;9
464003;04/02/2019;SORTIES;15;0;0
464003;04/02/2019;ENTREES;16;16;11
464003;04/02/2019;SORTIES;16;2;1
464003;04/02/2019;ENTREES;17;4;3
464003;04/02/2019;SORTIES;17;1;2
464003;04/02/2019;ENTREES;18;3;0
464003;04/02/2019;SORTIES;18;0;0
464003;04/02/2019;ENTREES;19;1;0
464003;04/02/2019;SORTIES;19;4;2
464003;04/02/2019;ENTREES;20;1;0
464003;04/02/2019;SORTIES;20;4;0
464003;04/02/2019;ENTREES;21;0;0
464003;04/02/2019;SORTIES;21;4;4
464003;04/02/2019;ENTREES;22;0;0
464003;04/02/2019;SORTIES;22;1;1
464003;04/02/2019;ENTREES;23;0;0
464003;04/02/2019;SORTIES;23;1;0
464003;05/02/2019;ENTREES;0;0;0
464003;05/02/2019;SORTIES;0;0;0
464003;05/02/2019;ENTREES;1;0;0
464003;05/02/2019;SORTIES;1;0;0
