CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/02/2019;ENTREES;2;0;0
464010;04/02/2019;SORTIES;2;0;0
464010;04/02/2019;ENTREES;3;0;0
464010;04/02/2019;SORTIES;3;0;0
464010;04/02/2019;ENTREES;4;0;1
464010;04/02/2019;SORTIES;4;0;0
464010;04/02/2019;ENTREES;5;1;1
464010;04/02/2019;SORTIES;5;0;0
464010;04/02/2019;ENTREES;6;1;12
464010;04/02/2019;SORTIES;6;0;0
464010;04/02/2019;ENTREES;7;13;20
464010;04/02/2019;SORTIES;7;1;2
464010;04/02/2019;ENTREES;8;13;19
464010;04/02/2019;SORTIES;8;0;2
464010;04/02/2019;ENTREES;9;17;3
464010;04/02/2019;SORTIES;9;4;1
464010;04/02/2019;ENTREES;10;19;3
464010;04/02/2019;SORTIES;10;8;0
464010;04/02/2019;ENTREES;11;12;5
464010;04/02/2019;SORTIES;11;9;1
464010;04/02/2019;ENTREES;12;13;3
464010;04/02/2019;SORTIES;12;3;1
464010;04/02/2019;ENTREES;13;27;2
464010;04/02/2019;SORTIES;13;12;2
464010;04/02/2019;ENTREES;14;15;2
464010;04/02/2019;SORTIES;14;12;0
464010;04/02/2019;ENTREES;15;3;1
464010;04/02/2019;SORTIES;15;21;4
464010;04/02/2019;ENTREES;16;2;2
464010;04/02/2019;SORTIES;16;24;12
464010;04/02/2019;ENTREES;17;2;3
464010;04/02/2019;SORTIES;17;24;24
464010;04/02/2019;ENTREES;18;2;1
464010;04/02/2019;SORTIES;18;14;13
464010;04/02/2019;ENTREES;19;0;1
464010;04/02/2019;SORTIES;19;4;5
464010;04/02/2019;ENTREES;20;0;1
464010;04/02/2019;SORTIES;20;1;6
464010;04/02/2019;ENTREES;21;0;0
464010;04/02/2019;SORTIES;21;1;2
464010;04/02/2019;ENTREES;22;0;0
464010;04/02/2019;SORTIES;22;0;2
464010;04/02/2019;ENTREES;23;0;0
464010;04/02/2019;SORTIES;23;2;2
464010;05/02/2019;ENTREES;0;0;0
464010;05/02/2019;SORTIES;0;0;0
464010;05/02/2019;ENTREES;1;0;0
464010;05/02/2019;SORTIES;1;0;0
