CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/02/2019;ENTREES;2;0;0
464007;04/02/2019;SORTIES;2;0;0
464007;04/02/2019;ENTREES;3;0;0
464007;04/02/2019;SORTIES;3;0;0
464007;04/02/2019;ENTREES;4;0;1
464007;04/02/2019;SORTIES;4;0;0
464007;04/02/2019;ENTREES;5;0;1
464007;04/02/2019;SORTIES;5;0;0
464007;04/02/2019;ENTREES;6;2;15
464007;04/02/2019;SORTIES;6;0;0
464007;04/02/2019;ENTREES;7;7;48
464007;04/02/2019;SORTIES;7;0;0
464007;04/02/2019;ENTREES;8;18;51
464007;04/02/2019;SORTIES;8;0;0
464007;04/02/2019;ENTREES;9;14;18
464007;04/02/2019;SORTIES;9;0;0
464007;04/02/2019;ENTREES;10;7;17
464007;04/02/2019;SORTIES;10;0;0
464007;04/02/2019;ENTREES;11;5;9
464007;04/02/2019;SORTIES;11;3;0
464007;04/02/2019;ENTREES;12;6;12
464007;04/02/2019;SORTIES;12;0;0
464007;04/02/2019;ENTREES;13;11;10
464007;04/02/2019;SORTIES;13;0;0
464007;04/02/2019;ENTREES;14;12;5
464007;04/02/2019;SORTIES;14;0;1
464007;04/02/2019;ENTREES;15;9;5
464007;04/02/2019;SORTIES;15;0;0
464007;04/02/2019;ENTREES;16;4;6
464007;04/02/2019;SORTIES;16;1;0
464007;04/02/2019;ENTREES;17;2;4
464007;04/02/2019;SORTIES;17;0;1
464007;04/02/2019;ENTREES;18;0;1
464007;04/02/2019;SORTIES;18;1;4
464007;04/02/2019;ENTREES;19;0;2
464007;04/02/2019;SORTIES;19;1;1
464007;04/02/2019;ENTREES;20;1;0
464007;04/02/2019;SORTIES;20;1;0
464007;04/02/2019;ENTREES;21;0;0
464007;04/02/2019;SORTIES;21;0;1
464007;04/02/2019;ENTREES;22;0;1
464007;04/02/2019;SORTIES;22;0;0
464007;04/02/2019;ENTREES;23;0;0
464007;04/02/2019;SORTIES;23;0;0
464007;05/02/2019;ENTREES;0;0;0
464007;05/02/2019;SORTIES;0;0;0
464007;05/02/2019;ENTREES;1;0;0
464007;05/02/2019;SORTIES;1;0;0
