CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/02/2019;200;2;0;0
464005;04/02/2019;200;3;0;0
464005;04/02/2019;200;4;0;0
464005;04/02/2019;200;5;0;0
464005;04/02/2019;200;6;0;3
464005;04/02/2019;200;7;0;6
464005;04/02/2019;200;8;1;14
464005;04/02/2019;200;9;4;18
464005;04/02/2019;200;10;3;19
464005;04/02/2019;200;11;4;22
464005;04/02/2019;200;12;4;20
464005;04/02/2019;200;13;5;22
464005;04/02/2019;200;14;5;20
464005;04/02/2019;200;15;4;17
464005;04/02/2019;200;16;4;15
464005;04/02/2019;200;17;2;12
464005;04/02/2019;200;18;1;7
464005;04/02/2019;200;19;1;6
464005;04/02/2019;200;20;1;5
464005;04/02/2019;200;21;0;3
464005;04/02/2019;200;22;0;4
464005;04/02/2019;200;23;0;4
464005;05/02/2019;200;0;0;0
464005;05/02/2019;200;1;0;0
