CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/02/2019;ENTREES;2;0;0
464009;04/02/2019;SORTIES;2;0;0
464009;04/02/2019;ENTREES;3;0;0
464009;04/02/2019;SORTIES;3;0;0
464009;04/02/2019;ENTREES;4;0;0
464009;04/02/2019;SORTIES;4;0;0
464009;04/02/2019;ENTREES;5;0;4
464009;04/02/2019;SORTIES;5;0;0
464009;04/02/2019;ENTREES;6;1;8
464009;04/02/2019;SORTIES;6;0;0
464009;04/02/2019;ENTREES;7;12;70
464009;04/02/2019;SORTIES;7;0;1
464009;04/02/2019;ENTREES;8;20;50
464009;04/02/2019;SORTIES;8;0;2
464009;04/02/2019;ENTREES;9;14;6
464009;04/02/2019;SORTIES;9;0;1
464009;04/02/2019;ENTREES;10;7;4
464009;04/02/2019;SORTIES;10;5;2
464009;04/02/2019;ENTREES;11;9;4
464009;04/02/2019;SORTIES;11;9;0
464009;04/02/2019;ENTREES;12;6;0
464009;04/02/2019;SORTIES;12;8;5
464009;04/02/2019;ENTREES;13;20;8
464009;04/02/2019;SORTIES;13;7;1
464009;04/02/2019;ENTREES;14;18;0
464009;04/02/2019;SORTIES;14;2;5
464009;04/02/2019;ENTREES;15;7;2
464009;04/02/2019;SORTIES;15;15;8
464009;04/02/2019;ENTREES;16;3;2
464009;04/02/2019;SORTIES;16;28;23
464009;04/02/2019;ENTREES;17;0;0
464009;04/02/2019;SORTIES;17;22;47
464009;04/02/2019;ENTREES;18;1;1
464009;04/02/2019;SORTIES;18;15;43
464009;04/02/2019;ENTREES;19;1;1
464009;04/02/2019;SORTIES;19;4;16
464009;04/02/2019;ENTREES;20;0;0
464009;04/02/2019;SORTIES;20;0;4
464009;04/02/2019;ENTREES;21;0;2
464009;04/02/2019;SORTIES;21;3;1
464009;04/02/2019;ENTREES;22;0;0
464009;04/02/2019;SORTIES;22;0;2
464009;04/02/2019;ENTREES;23;0;0
464009;04/02/2019;SORTIES;23;1;0
464009;05/02/2019;ENTREES;0;0;0
464009;05/02/2019;SORTIES;0;0;0
464009;05/02/2019;ENTREES;1;0;0
464009;05/02/2019;SORTIES;1;0;0
