CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/07/2019;ENTREES;2;0;0
464003;08/07/2019;SORTIES;2;0;0
464003;08/07/2019;ENTREES;3;0;1
464003;08/07/2019;SORTIES;3;0;0
464003;08/07/2019;ENTREES;4;0;0
464003;08/07/2019;SORTIES;4;0;0
464003;08/07/2019;ENTREES;5;1;1
464003;08/07/2019;SORTIES;5;0;0
464003;08/07/2019;ENTREES;6;0;6
464003;08/07/2019;SORTIES;6;0;0
464003;08/07/2019;ENTREES;7;3;41
464003;08/07/2019;SORTIES;7;0;0
464003;08/07/2019;ENTREES;8;6;97
464003;08/07/2019;SORTIES;8;1;1
464003;08/07/2019;ENTREES;9;5;27
464003;08/07/2019;SORTIES;9;2;1
464003;08/07/2019;ENTREES;10;6;4
464003;08/07/2019;SORTIES;10;0;1
464003;08/07/2019;ENTREES;11;6;3
464003;08/07/2019;SORTIES;11;2;9
464003;08/07/2019;ENTREES;12;4;10
464003;08/07/2019;SORTIES;12;2;20
464003;08/07/2019;ENTREES;13;4;15
464003;08/07/2019;SORTIES;13;1;6
464003;08/07/2019;ENTREES;14;5;6
464003;08/07/2019;SORTIES;14;0;1
464003;08/07/2019;ENTREES;15;7;3
464003;08/07/2019;SORTIES;15;7;4
464003;08/07/2019;ENTREES;16;2;3
464003;08/07/2019;SORTIES;16;11;19
464003;08/07/2019;ENTREES;17;2;0
464003;08/07/2019;SORTIES;17;10;77
464003;08/07/2019;ENTREES;18;7;0
464003;08/07/2019;SORTIES;18;4;44
464003;08/07/2019;ENTREES;19;1;2
464003;08/07/2019;SORTIES;19;5;23
464003;08/07/2019;ENTREES;20;3;4
464003;08/07/2019;SORTIES;20;3;4
464003;08/07/2019;ENTREES;21;1;0
464003;08/07/2019;SORTIES;21;4;3
464003;08/07/2019;ENTREES;22;1;0
464003;08/07/2019;SORTIES;22;3;1
464003;08/07/2019;ENTREES;23;0;0
464003;08/07/2019;SORTIES;23;2;6
464003;09/07/2019;ENTREES;0;0;0
464003;09/07/2019;SORTIES;0;3;1
464003;09/07/2019;ENTREES;1;0;0
464003;09/07/2019;SORTIES;1;0;0
