CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/07/2019;ENTREES;2;0;0
464001;08/07/2019;SORTIES;2;0;0
464001;08/07/2019;ENTREES;3;0;1
464001;08/07/2019;SORTIES;3;0;0
464001;08/07/2019;ENTREES;4;0;4
464001;08/07/2019;SORTIES;4;0;0
464001;08/07/2019;ENTREES;5;1;6
464001;08/07/2019;SORTIES;5;0;0
464001;08/07/2019;ENTREES;6;12;12
464001;08/07/2019;SORTIES;6;0;0
464001;08/07/2019;ENTREES;7;7;39
464001;08/07/2019;SORTIES;7;0;4
464001;08/07/2019;ENTREES;8;31;58
464001;08/07/2019;SORTIES;8;0;3
464001;08/07/2019;ENTREES;9;40;19
464001;08/07/2019;SORTIES;9;3;4
464001;08/07/2019;ENTREES;10;29;10
464001;08/07/2019;SORTIES;10;8;3
464001;08/07/2019;ENTREES;11;41;7
464001;08/07/2019;SORTIES;11;5;4
464001;08/07/2019;ENTREES;12;30;13
464001;08/07/2019;SORTIES;12;11;15
464001;08/07/2019;ENTREES;13;25;14
464001;08/07/2019;SORTIES;13;12;7
464001;08/07/2019;ENTREES;14;18;6
464001;08/07/2019;SORTIES;14;28;10
464001;08/07/2019;ENTREES;15;16;8
464001;08/07/2019;SORTIES;15;24;10
464001;08/07/2019;ENTREES;16;16;3
464001;08/07/2019;SORTIES;16;37;19
464001;08/07/2019;ENTREES;17;15;3
464001;08/07/2019;SORTIES;17;38;50
464001;08/07/2019;ENTREES;18;7;3
464001;08/07/2019;SORTIES;18;43;33
464001;08/07/2019;ENTREES;19;0;2
464001;08/07/2019;SORTIES;19;29;26
464001;08/07/2019;ENTREES;20;1;1
464001;08/07/2019;SORTIES;20;18;12
464001;08/07/2019;ENTREES;21;1;1
464001;08/07/2019;SORTIES;21;7;6
464001;08/07/2019;ENTREES;22;1;0
464001;08/07/2019;SORTIES;22;7;3
464001;08/07/2019;ENTREES;23;1;2
464001;08/07/2019;SORTIES;23;7;1
464001;09/07/2019;ENTREES;0;0;0
464001;09/07/2019;SORTIES;0;0;0
464001;09/07/2019;ENTREES;1;0;0
464001;09/07/2019;SORTIES;1;0;0
