CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/07/2019;ENTREES;2;0;0
464009;08/07/2019;SORTIES;2;0;0
464009;08/07/2019;ENTREES;3;0;0
464009;08/07/2019;SORTIES;3;0;0
464009;08/07/2019;ENTREES;4;0;0
464009;08/07/2019;SORTIES;4;0;0
464009;08/07/2019;ENTREES;5;0;3
464009;08/07/2019;SORTIES;5;0;0
464009;08/07/2019;ENTREES;6;2;7
464009;08/07/2019;SORTIES;6;0;2
464009;08/07/2019;ENTREES;7;4;46
464009;08/07/2019;SORTIES;7;0;1
464009;08/07/2019;ENTREES;8;22;38
464009;08/07/2019;SORTIES;8;0;1
464009;08/07/2019;ENTREES;9;12;5
464009;08/07/2019;SORTIES;9;0;2
464009;08/07/2019;ENTREES;10;18;1
464009;08/07/2019;SORTIES;10;3;3
464009;08/07/2019;ENTREES;11;6;2
464009;08/07/2019;SORTIES;11;12;0
464009;08/07/2019;ENTREES;12;10;5
464009;08/07/2019;SORTIES;12;3;2
464009;08/07/2019;ENTREES;13;13;3
464009;08/07/2019;SORTIES;13;0;0
464009;08/07/2019;ENTREES;14;15;3
464009;08/07/2019;SORTIES;14;4;3
464009;08/07/2019;ENTREES;15;8;1
464009;08/07/2019;SORTIES;15;20;3
464009;08/07/2019;ENTREES;16;5;4
464009;08/07/2019;SORTIES;16;16;18
464009;08/07/2019;ENTREES;17;2;0
464009;08/07/2019;SORTIES;17;16;38
464009;08/07/2019;ENTREES;18;1;1
464009;08/07/2019;SORTIES;18;25;26
464009;08/07/2019;ENTREES;19;1;1
464009;08/07/2019;SORTIES;19;9;13
464009;08/07/2019;ENTREES;20;0;1
464009;08/07/2019;SORTIES;20;1;7
464009;08/07/2019;ENTREES;21;0;1
464009;08/07/2019;SORTIES;21;0;2
464009;08/07/2019;ENTREES;22;1;0
464009;08/07/2019;SORTIES;22;7;1
464009;08/07/2019;ENTREES;23;0;0
464009;08/07/2019;SORTIES;23;3;1
464009;09/07/2019;ENTREES;0;0;0
464009;09/07/2019;SORTIES;0;1;0
464009;09/07/2019;ENTREES;1;0;0
464009;09/07/2019;SORTIES;1;0;0
