CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/07/2019;406;2;0;0
464003;08/07/2019;406;3;0;0
464003;08/07/2019;406;4;0;0
464003;08/07/2019;406;5;0;1
464003;08/07/2019;406;6;0;7
464003;08/07/2019;406;7;1;48
464003;08/07/2019;406;8;6;144
464003;08/07/2019;406;9;9;170
464003;08/07/2019;406;10;15;173
464003;08/07/2019;406;11;19;167
464003;08/07/2019;406;12;21;157
464003;08/07/2019;406;13;24;166
464003;08/07/2019;406;14;29;171
464003;08/07/2019;406;15;29;170
464003;08/07/2019;406;16;20;154
464003;08/07/2019;406;17;12;77
464003;08/07/2019;406;18;15;33
464003;08/07/2019;406;19;11;12
464003;08/07/2019;406;20;11;12
464003;08/07/2019;406;21;8;9
464003;08/07/2019;406;22;6;8
464003;08/07/2019;406;23;4;2
464003;09/07/2019;406;0;0;0
464003;09/07/2019;406;1;0;0
