CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/07/2019;340;2;0;0
464009;08/07/2019;340;3;0;0
464009;08/07/2019;340;4;0;0
464009;08/07/2019;340;5;0;3
464009;08/07/2019;340;6;1;8
464009;08/07/2019;340;7;5;53
464009;08/07/2019;340;8;27;90
464009;08/07/2019;340;9;39;93
464009;08/07/2019;340;10;54;91
464009;08/07/2019;340;11;48;93
464009;08/07/2019;340;12;55;96
464009;08/07/2019;340;13;68;99
464009;08/07/2019;340;14;79;99
464009;08/07/2019;340;15;67;97
464009;08/07/2019;340;16;56;83
464009;08/07/2019;340;17;42;45
464009;08/07/2019;340;18;18;20
464009;08/07/2019;340;19;10;8
464009;08/07/2019;340;20;9;2
464009;08/07/2019;340;21;9;1
464009;08/07/2019;340;22;3;0
464009;08/07/2019;340;23;0;0
464009;09/07/2019;340;0;0;0
464009;09/07/2019;340;1;0;0
