CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/07/2019;ENTREES;2;0;0
464007;08/07/2019;SORTIES;2;0;0
464007;08/07/2019;ENTREES;3;0;0
464007;08/07/2019;SORTIES;3;0;0
464007;08/07/2019;ENTREES;4;0;1
464007;08/07/2019;SORTIES;4;0;0
464007;08/07/2019;ENTREES;5;0;2
464007;08/07/2019;SORTIES;5;0;0
464007;08/07/2019;ENTREES;6;0;14
464007;08/07/2019;SORTIES;6;0;0
464007;08/07/2019;ENTREES;7;5;40
464007;08/07/2019;SORTIES;7;0;0
464007;08/07/2019;ENTREES;8;8;40
464007;08/07/2019;SORTIES;8;0;1
464007;08/07/2019;ENTREES;9;10;28
464007;08/07/2019;SORTIES;9;1;0
464007;08/07/2019;ENTREES;10;10;11
464007;08/07/2019;SORTIES;10;2;2
464007;08/07/2019;ENTREES;11;18;13
464007;08/07/2019;SORTIES;11;3;8
464007;08/07/2019;ENTREES;12;13;9
464007;08/07/2019;SORTIES;12;6;11
464007;08/07/2019;ENTREES;13;12;11
464007;08/07/2019;SORTIES;13;7;10
464007;08/07/2019;ENTREES;14;23;7
464007;08/07/2019;SORTIES;14;4;4
464007;08/07/2019;ENTREES;15;17;3
464007;08/07/2019;SORTIES;15;15;7
464007;08/07/2019;ENTREES;16;6;4
464007;08/07/2019;SORTIES;16;22;22
464007;08/07/2019;ENTREES;17;3;2
464007;08/07/2019;SORTIES;17;21;35
464007;08/07/2019;ENTREES;18;3;2
464007;08/07/2019;SORTIES;18;20;29
464007;08/07/2019;ENTREES;19;0;0
464007;08/07/2019;SORTIES;19;6;30
464007;08/07/2019;ENTREES;20;0;2
464007;08/07/2019;SORTIES;20;5;10
464007;08/07/2019;ENTREES;21;1;0
464007;08/07/2019;SORTIES;21;2;10
464007;08/07/2019;ENTREES;22;0;0
464007;08/07/2019;SORTIES;22;2;3
464007;08/07/2019;ENTREES;23;0;1
464007;08/07/2019;SORTIES;23;1;4
464007;09/07/2019;ENTREES;0;0;0
464007;09/07/2019;SORTIES;0;1;0
464007;09/07/2019;ENTREES;1;0;1
464007;09/07/2019;SORTIES;1;0;0
