CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/07/2019;600;2;0;1
464007;08/07/2019;600;3;0;1
464007;08/07/2019;600;4;0;2
464007;08/07/2019;600;5;0;4
464007;08/07/2019;600;6;0;18
464007;08/07/2019;600;7;4;58
464007;08/07/2019;600;8;12;97
464007;08/07/2019;600;9;21;125
464007;08/07/2019;600;10;29;134
464007;08/07/2019;600;11;44;139
464007;08/07/2019;600;12;51;137
464007;08/07/2019;600;13;56;138
464007;08/07/2019;600;14;75;141
464007;08/07/2019;600;15;77;137
464007;08/07/2019;600;16;61;119
464007;08/07/2019;600;17;43;86
464007;08/07/2019;600;18;26;59
464007;08/07/2019;600;19;20;29
464007;08/07/2019;600;20;15;21
464007;08/07/2019;600;21;14;11
464007;08/07/2019;600;22;12;8
464007;08/07/2019;600;23;11;5
464007;09/07/2019;600;0;0;0
464007;09/07/2019;600;1;0;1
