CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/07/2019;454;2;0;0
464001;08/07/2019;454;3;0;1
464001;08/07/2019;454;4;0;5
464001;08/07/2019;454;5;1;11
464001;08/07/2019;454;6;13;23
464001;08/07/2019;454;7;20;58
464001;08/07/2019;454;8;51;113
464001;08/07/2019;454;9;88;128
464001;08/07/2019;454;10;109;135
464001;08/07/2019;454;11;145;138
464001;08/07/2019;454;12;164;136
464001;08/07/2019;454;13;177;143
464001;08/07/2019;454;14;167;139
464001;08/07/2019;454;15;159;137
464001;08/07/2019;454;16;138;121
464001;08/07/2019;454;17;115;74
464001;08/07/2019;454;18;79;44
464001;08/07/2019;454;19;50;20
464001;08/07/2019;454;20;33;9
464001;08/07/2019;454;21;27;4
464001;08/07/2019;454;22;21;1
464001;08/07/2019;454;23;15;2
464001;09/07/2019;454;0;0;0
464001;09/07/2019;454;1;0;0
