CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/07/2019;200;2;0;1
464005;08/07/2019;200;3;0;2
464005;08/07/2019;200;4;0;2
464005;08/07/2019;200;5;0;2
464005;08/07/2019;200;6;0;4
464005;08/07/2019;200;7;0;8
464005;08/07/2019;200;8;0;9
464005;08/07/2019;200;9;0;12
464005;08/07/2019;200;10;3;16
464005;08/07/2019;200;11;6;15
464005;08/07/2019;200;12;5;13
464005;08/07/2019;200;13;8;16
464005;08/07/2019;200;14;14;13
464005;08/07/2019;200;15;12;12
464005;08/07/2019;200;16;12;11
464005;08/07/2019;200;17;5;6
464005;08/07/2019;200;18;4;3
464005;08/07/2019;200;19;1;0
464005;08/07/2019;200;20;0;0
464005;08/07/2019;200;21;0;0
464005;08/07/2019;200;22;0;1
464005;08/07/2019;200;23;0;0
464005;09/07/2019;200;0;0;0
464005;09/07/2019;200;1;0;1
