CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/07/2019;220;2;0;0
464008;08/07/2019;220;3;0;0
464008;08/07/2019;220;4;0;1
464008;08/07/2019;220;5;0;1
464008;08/07/2019;220;6;1;4
464008;08/07/2019;220;7;1;7
464008;08/07/2019;220;8;4;21
464008;08/07/2019;220;9;13;25
464008;08/07/2019;220;10;29;28
464008;08/07/2019;220;11;49;28
464008;08/07/2019;220;12;56;27
464008;08/07/2019;220;13;64;28
464008;08/07/2019;220;14;66;29
464008;08/07/2019;220;15;67;30
464008;08/07/2019;220;16;66;30
464008;08/07/2019;220;17;65;31
464008;08/07/2019;220;18;64;28
464008;08/07/2019;220;19;65;28
464008;08/07/2019;220;20;66;29
464008;08/07/2019;220;21;66;29
464008;08/07/2019;220;22;66;29
464008;08/07/2019;220;23;65;29
464008;09/07/2019;220;0;0;0
464008;09/07/2019;220;1;0;0
