CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/07/2019;107;2;0;0
464002;08/07/2019;107;3;0;0
464002;08/07/2019;107;4;0;0
464002;08/07/2019;107;5;0;0
464002;08/07/2019;107;6;0;0
464002;08/07/2019;107;7;2;3
464002;08/07/2019;107;8;3;6
464002;08/07/2019;107;9;5;6
464002;08/07/2019;107;10;7;7
464002;08/07/2019;107;11;9;7
464002;08/07/2019;107;12;12;8
464002;08/07/2019;107;13;12;9
464002;08/07/2019;107;14;14;10
464002;08/07/2019;107;15;14;10
464002;08/07/2019;107;16;15;10
464002;08/07/2019;107;17;15;11
464002;08/07/2019;107;18;15;11
464002;08/07/2019;107;19;15;11
464002;08/07/2019;107;20;15;12
464002;08/07/2019;107;21;15;12
464002;08/07/2019;107;22;15;12
464002;08/07/2019;107;23;15;13
464002;09/07/2019;107;0;0;0
464002;09/07/2019;107;1;0;0
