CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/07/2019;130;2;0;0
464006;08/07/2019;130;3;0;0
464006;08/07/2019;130;4;0;0
464006;08/07/2019;130;5;0;0
464006;08/07/2019;130;6;0;5
464006;08/07/2019;130;7;0;10
464006;08/07/2019;130;8;0;13
464006;08/07/2019;130;9;1;14
464006;08/07/2019;130;10;2;14
464006;08/07/2019;130;11;4;15
464006;08/07/2019;130;12;5;15
464006;08/07/2019;130;13;6;15
464006;08/07/2019;130;14;6;14
464006;08/07/2019;130;15;7;14
464006;08/07/2019;130;16;5;13
464006;08/07/2019;130;17;4;6
464006;08/07/2019;130;18;1;2
464006;08/07/2019;130;19;0;0
464006;08/07/2019;130;20;0;0
464006;08/07/2019;130;21;0;0
464006;08/07/2019;130;22;0;0
464006;08/07/2019;130;23;0;0
464006;09/07/2019;130;0;0;0
464006;09/07/2019;130;1;0;0
