CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/07/2019;92;2;0;0
464004;08/07/2019;92;3;0;0
464004;08/07/2019;92;4;0;0
464004;08/07/2019;92;5;0;0
464004;08/07/2019;92;6;0;0
464004;08/07/2019;92;7;1;6
464004;08/07/2019;92;8;6;15
464004;08/07/2019;92;9;7;24
464004;08/07/2019;92;10;13;25
464004;08/07/2019;92;11;16;25
464004;08/07/2019;92;12;19;26
464004;08/07/2019;92;13;20;28
464004;08/07/2019;92;14;24;29
464004;08/07/2019;92;15;27;29
464004;08/07/2019;92;16;29;29
464004;08/07/2019;92;17;31;31
464004;08/07/2019;92;18;32;31
464004;08/07/2019;92;19;33;31
464004;08/07/2019;92;20;33;31
464004;08/07/2019;92;21;33;31
464004;08/07/2019;92;22;33;31
464004;08/07/2019;92;23;33;31
464004;09/07/2019;92;0;0;0
464004;09/07/2019;92;1;0;0
