CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/07/2019;ENTREES;2;0;0
464010;08/07/2019;SORTIES;2;0;0
464010;08/07/2019;ENTREES;3;0;0
464010;08/07/2019;SORTIES;3;0;0
464010;08/07/2019;ENTREES;4;0;1
464010;08/07/2019;SORTIES;4;0;0
464010;08/07/2019;ENTREES;5;0;0
464010;08/07/2019;SORTIES;5;0;0
464010;08/07/2019;ENTREES;6;1;10
464010;08/07/2019;SORTIES;6;0;0
464010;08/07/2019;ENTREES;7;10;12
464010;08/07/2019;SORTIES;7;0;2
464010;08/07/2019;ENTREES;8;20;14
464010;08/07/2019;SORTIES;8;1;1
464010;08/07/2019;ENTREES;9;21;5
464010;08/07/2019;SORTIES;9;2;0
464010;08/07/2019;ENTREES;10;30;3
464010;08/07/2019;SORTIES;10;5;2
464010;08/07/2019;ENTREES;11;30;3
464010;08/07/2019;SORTIES;11;6;2
464010;08/07/2019;ENTREES;12;20;1
464010;08/07/2019;SORTIES;12;6;1
464010;08/07/2019;ENTREES;13;21;1
464010;08/07/2019;SORTIES;13;5;0
464010;08/07/2019;ENTREES;14;23;1
464010;08/07/2019;SORTIES;14;6;2
464010;08/07/2019;ENTREES;15;10;1
464010;08/07/2019;SORTIES;15;9;0
464010;08/07/2019;ENTREES;16;8;0
464010;08/07/2019;SORTIES;16;15;2
464010;08/07/2019;ENTREES;17;12;2
464010;08/07/2019;SORTIES;17;13;13
464010;08/07/2019;ENTREES;18;2;1
464010;08/07/2019;SORTIES;18;23;4
464010;08/07/2019;ENTREES;19;0;0
464010;08/07/2019;SORTIES;19;9;2
464010;08/07/2019;ENTREES;20;0;1
464010;08/07/2019;SORTIES;20;4;5
464010;08/07/2019;ENTREES;21;0;0
464010;08/07/2019;SORTIES;21;3;1
464010;08/07/2019;ENTREES;22;0;1
464010;08/07/2019;SORTIES;22;2;1
464010;08/07/2019;ENTREES;23;0;0
464010;08/07/2019;SORTIES;23;2;1
464010;09/07/2019;ENTREES;0;0;0
464010;09/07/2019;SORTIES;0;0;0
464010;09/07/2019;ENTREES;1;0;0
464010;09/07/2019;SORTIES;1;0;0
