CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/10/2021;;02/10/2021 22:23;0;;03/10/2021 04:20;AB;464004
464004;03/10/2021;;02/10/2021 21:05;1;;03/10/2021 07:03;AB;464004
464004;03/10/2021;;02/10/2021 18:57;2;;03/10/2021 10:49;AB;464004
464004;03/10/2021;;03/10/2021 07:54;3;;03/10/2021 11:03;HO;464004
464004;03/10/2021;;03/10/2021 10:25;4;;03/10/2021 11:53;HO;464004
464004;03/10/2021;;03/10/2021 10:25;5;;03/10/2021 11:53;HO;464004
464004;03/10/2021;;03/10/2021 09:00;6;;03/10/2021 12:43;AB;464004
464004;03/10/2021;;03/10/2021 10:37;7;;03/10/2021 13:15;HO;464004
464004;03/10/2021;;03/10/2021 09:02;8;;03/10/2021 13:27;HO;464004
464004;03/10/2021;;03/10/2021 09:07;9;;03/10/2021 13:27;HO;464004
464004;03/10/2021;;03/10/2021 08:50;10;;03/10/2021 13:27;HO;464004
464004;03/10/2021;;03/10/2021 09:13;11;;03/10/2021 13:40;HO;464004
464004;03/10/2021;;03/10/2021 11:38;12;;03/10/2021 14:00;AB;464004
464004;03/10/2021;;03/10/2021 08:47;13;;03/10/2021 14:06;HO;464004
464004;03/10/2021;;02/10/2021 15:34;14;;03/10/2021 14:14;AB;464004
464004;03/10/2021;;03/10/2021 14:55;15;;03/10/2021 14:58;AB;464004
464004;03/10/2021;;03/10/2021 11:44;16;;03/10/2021 15:10;HO;464004
464004;03/10/2021;;03/10/2021 08:45;17;;03/10/2021 15:41;HO;464004
464004;03/10/2021;;03/10/2021 11:19;18;;03/10/2021 16:13;HO;464004
464004;03/10/2021;;03/10/2021 09:25;19;;03/10/2021 17:48;AB;464004
464004;03/10/2021;;03/10/2021 13:49;20;;03/10/2021 18:23;HO;464004
