CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/10/2021;ENTREES;2;0;0
464006;03/10/2021;SORTIES;2;0;0
464006;03/10/2021;ENTREES;3;0;0
464006;03/10/2021;SORTIES;3;0;0
464006;03/10/2021;ENTREES;4;0;0
464006;03/10/2021;SORTIES;4;0;0
464006;03/10/2021;ENTREES;5;0;0
464006;03/10/2021;SORTIES;5;0;0
464006;03/10/2021;ENTREES;6;0;0
464006;03/10/2021;SORTIES;6;0;0
464006;03/10/2021;ENTREES;7;0;0
464006;03/10/2021;SORTIES;7;0;0
464006;03/10/2021;ENTREES;8;2;0
464006;03/10/2021;SORTIES;8;0;0
464006;03/10/2021;ENTREES;9;0;0
464006;03/10/2021;SORTIES;9;0;0
464006;03/10/2021;ENTREES;10;1;0
464006;03/10/2021;SORTIES;10;0;0
464006;03/10/2021;ENTREES;11;0;0
464006;03/10/2021;SORTIES;11;1;0
464006;03/10/2021;ENTREES;12;0;0
464006;03/10/2021;SORTIES;12;1;0
464006;03/10/2021;ENTREES;13;0;0
464006;03/10/2021;SORTIES;13;0;0
464006;03/10/2021;ENTREES;14;0;0
464006;03/10/2021;SORTIES;14;0;0
464006;03/10/2021;ENTREES;15;0;0
464006;03/10/2021;SORTIES;15;0;0
464006;03/10/2021;ENTREES;16;0;0
464006;03/10/2021;SORTIES;16;0;0
464006;03/10/2021;ENTREES;17;0;0
464006;03/10/2021;SORTIES;17;1;0
464006;03/10/2021;ENTREES;18;0;0
464006;03/10/2021;SORTIES;18;0;0
464006;03/10/2021;ENTREES;19;0;0
464006;03/10/2021;SORTIES;19;0;0
464006;03/10/2021;ENTREES;20;0;0
464006;03/10/2021;SORTIES;20;0;1
464006;03/10/2021;ENTREES;21;0;0
464006;03/10/2021;SORTIES;21;0;0
464006;03/10/2021;ENTREES;22;0;0
464006;03/10/2021;SORTIES;22;0;0
464006;03/10/2021;ENTREES;23;0;0
464006;03/10/2021;SORTIES;23;0;0
464006;04/10/2021;ENTREES;0;0;0
464006;04/10/2021;SORTIES;0;0;0
464006;04/10/2021;ENTREES;1;0;0
464006;04/10/2021;SORTIES;1;0;0
