CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/10/2021;;02/10/2021 12:29;0;;03/10/2021 09:01;AB;464005
464005;03/10/2021;;03/10/2021 09:02;1;;03/10/2021 10:37;HO;464005
464005;03/10/2021;;02/10/2021 12:29;2;;03/10/2021 10:54;HO;464005
464005;03/10/2021;;03/10/2021 08:31;3;;03/10/2021 11:18;HO;464005
464005;03/10/2021;;03/10/2021 08:11;4;;03/10/2021 11:57;HO;464005
464005;03/10/2021;;03/10/2021 08:33;5;;03/10/2021 11:57;AB;464005
464005;03/10/2021;;03/10/2021 08:27;6;;03/10/2021 12:01;HO;464005
464005;03/10/2021;;03/10/2021 08:29;7;;03/10/2021 12:02;HO;464005
464005;03/10/2021;;03/10/2021 08:49;8;;03/10/2021 12:02;HO;464005
464005;03/10/2021;;03/10/2021 08:58;9;;03/10/2021 12:04;HO;464005
464005;03/10/2021;;03/10/2021 09:30;10;;03/10/2021 14:11;HO;464005
464005;03/10/2021;;03/10/2021 11:40;11;;03/10/2021 14:11;HO;464005
464005;03/10/2021;;03/10/2021 09:34;12;;03/10/2021 14:33;HO;464005
464005;03/10/2021;;03/10/2021 08:04;13;;03/10/2021 15:00;AB;464005
464005;03/10/2021;;03/10/2021 09:32;14;;03/10/2021 15:09;HO;464005
464005;03/10/2021;;03/10/2021 09:31;15;;03/10/2021 15:09;HO;464005
464005;03/10/2021;;03/10/2021 09:01;16;;03/10/2021 15:24;HO;464005
464005;03/10/2021;;03/10/2021 08:17;17;;03/10/2021 15:25;HO;464005
464005;03/10/2021;;03/10/2021 10:18;18;;03/10/2021 15:36;AB;464005
464005;03/10/2021;;02/10/2021 14:46;19;;03/10/2021 18:41;HO;464005
464005;03/10/2021;;03/10/2021 12:15;20;;03/10/2021 19:34;AB;464005
464005;03/10/2021;;03/10/2021 15:30;21;;03/10/2021 21:53;HO;464005
