CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;03/10/2021;;30/09/2021 00:22;0;;03/10/2021 02:32;HO;464008
464008;03/10/2021;;03/10/2021 00:18;1;;03/10/2021 03:20;HO;464008
464008;03/10/2021;;03/10/2021 02:22;2;;03/10/2021 03:46;HO;464008
464008;03/10/2021;;03/10/2021 05:03;3;;03/10/2021 05:27;HO;464008
464008;03/10/2021;;03/10/2021 05:25;4;;03/10/2021 06:12;HO;464008
464008;03/10/2021;;03/10/2021 06:42;5;;03/10/2021 06:53;HO;464008
464008;03/10/2021;;03/10/2021 06:52;6;;03/10/2021 06:55;HO;464008
464008;03/10/2021;;02/10/2021 17:34;7;;03/10/2021 07:37;HO;464008
464008;03/10/2021;;03/10/2021 07:10;8;;03/10/2021 07:44;HO;464008
464008;03/10/2021;;02/10/2021 10:19;9;;03/10/2021 07:57;HO;464008
464008;03/10/2021;;02/10/2021 18:07;10;;03/10/2021 08:01;HO;464008
464008;03/10/2021;;02/10/2021 16:44;11;;03/10/2021 08:16;AB;464008
464008;03/10/2021;;03/10/2021 07:49;12;;03/10/2021 08:19;HO;464008
464008;03/10/2021;;03/10/2021 05:04;13;;03/10/2021 08:27;AB;464008
464008;03/10/2021;;03/10/2021 08:49;14;;03/10/2021 09:03;HO;464008
464008;03/10/2021;;02/10/2021 19:21;15;;03/10/2021 09:41;HO;464008
464008;03/10/2021;;01/10/2021 18:16;16;;03/10/2021 09:42;HO;464008
464008;03/10/2021;;03/10/2021 09:44;17;;03/10/2021 09:50;HO;464008
464008;03/10/2021;;03/10/2021 09:45;18;;03/10/2021 09:50;AB;464008
464008;03/10/2021;;03/10/2021 10:00;19;;03/10/2021 10:23;AB;464008
464008;03/10/2021;;02/10/2021 21:17;20;;03/10/2021 10:24;AB;464008
464008;03/10/2021;;03/10/2021 10:07;21;;03/10/2021 10:24;AB;464008
464008;03/10/2021;;01/10/2021 20:40;22;;03/10/2021 10:25;AB;464008
464008;03/10/2021;;01/10/2021 19:24;23;;03/10/2021 10:33;HO;464008
464008;03/10/2021;;03/10/2021 10:11;24;;03/10/2021 10:44;AB;464008
464008;03/10/2021;;03/10/2021 10:09;25;;03/10/2021 10:44;AB;464008
464008;03/10/2021;;03/10/2021 10:09;26;;03/10/2021 10:44;AB;464008
464008;03/10/2021;;01/10/2021 19:30;27;;03/10/2021 10:44;AB;464008
464008;03/10/2021;;02/10/2021 19:34;28;;03/10/2021 10:44;AB;464008
464008;03/10/2021;;02/10/2021 19:44;29;;03/10/2021 10:44;AB;464008
464008;03/10/2021;;02/10/2021 19:55;30;;03/10/2021 10:45;AB;464008
464008;03/10/2021;;01/10/2021 19:34;31;;03/10/2021 10:45;AB;464008
464008;03/10/2021;;03/10/2021 08:02;32;;03/10/2021 10:50;HO;464008
464008;03/10/2021;;30/09/2021 19:53;33;;03/10/2021 12:17;AB;464008
464008;03/10/2021;;03/10/2021 09:28;34;;03/10/2021 12:18;HO;464008
464008;03/10/2021;;02/10/2021 20:21;35;;03/10/2021 12:20;HO;464008
464008;03/10/2021;;03/10/2021 07:59;36;;03/10/2021 12:27;HO;464008
464008;03/10/2021;;03/10/2021 11:02;37;;03/10/2021 13:15;AB;464008
464008;03/10/2021;;03/10/2021 13:21;38;;03/10/2021 13:31;HO;464008
464008;03/10/2021;;03/10/2021 14:02;39;;03/10/2021 14:14;HO;464008
464008;03/10/2021;;03/10/2021 14:18;40;;03/10/2021 14:23;HO;464008
464008;03/10/2021;;03/10/2021 10:19;41;;03/10/2021 14:27;HO;464008
464008;03/10/2021;;03/10/2021 14:32;42;;03/10/2021 14:36;HO;464008
464008;03/10/2021;;03/10/2021 14:35;43;;03/10/2021 15:03;HO;464008
464008;03/10/2021;;01/10/2021 19:04;44;;03/10/2021 15:06;HO;464008
464008;03/10/2021;;03/10/2021 15:06;45;;03/10/2021 15:09;HO;464008
464008;03/10/2021;;03/10/2021 10:39;46;;03/10/2021 15:13;HO;464008
464008;03/10/2021;;02/10/2021 16:06;47;;03/10/2021 15:35;HO;464008
464008;03/10/2021;;03/10/2021 11:04;48;;03/10/2021 15:48;HO;464008
464008;03/10/2021;;02/10/2021 19:03;49;;03/10/2021 16:14;HO;464008
464008;03/10/2021;;22/09/2021 16:34;50;;03/10/2021 16:38;HO;464008
464008;03/10/2021;;03/10/2021 12:18;51;;03/10/2021 16:54;HO;464008
464008;03/10/2021;;03/10/2021 13:48;52;;03/10/2021 17:00;HO;464008
464008;03/10/2021;;03/10/2021 14:52;53;;03/10/2021 17:20;HO;464008
464008;03/10/2021;;03/10/2021 10:26;54;;03/10/2021 17:26;HO;464008
464008;03/10/2021;;03/10/2021 12:14;55;;03/10/2021 17:49;HO;464008
464008;03/10/2021;;03/10/2021 08:19;56;;03/10/2021 17:50;HO;464008
464008;03/10/2021;;03/10/2021 11:39;57;;03/10/2021 18:01;AB;464008
464008;03/10/2021;;03/10/2021 08:39;58;;03/10/2021 18:02;HO;464008
464008;03/10/2021;;03/10/2021 11:52;59;;03/10/2021 18:28;AB;464008
464008;03/10/2021;;03/10/2021 14:16;60;;03/10/2021 18:53;HO;464008
464008;03/10/2021;;03/10/2021 12:34;61;;03/10/2021 18:56;HO;464008
464008;03/10/2021;;26/09/2021 19:03;62;;03/10/2021 19:07;AB;464008
464008;03/10/2021;;03/10/2021 19:13;63;;03/10/2021 19:19;AB;464008
464008;03/10/2021;;03/10/2021 19:11;64;;03/10/2021 19:23;AB;464008
464008;03/10/2021;;03/10/2021 19:15;65;;03/10/2021 19:26;AB;464008
464008;03/10/2021;;03/10/2021 19:17;66;;03/10/2021 19:29;AB;464008
464008;03/10/2021;;03/10/2021 19:37;67;;03/10/2021 19:44;AB;464008
464008;03/10/2021;;03/10/2021 10:45;68;;03/10/2021 19:50;AB;464008
464008;03/10/2021;;03/10/2021 19:46;69;;03/10/2021 19:53;AB;464008
464008;03/10/2021;;03/10/2021 20:33;70;;03/10/2021 20:42;AB;464008
464008;03/10/2021;;03/10/2021 12:32;71;;03/10/2021 21:31;AB;464008
464008;03/10/2021;;03/10/2021 08:15;72;;03/10/2021 21:45;HO;464008
