CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2021;ENTREES;2;1;0
464008;03/10/2021;SORTIES;2;1;0
464008;03/10/2021;ENTREES;3;0;0
464008;03/10/2021;SORTIES;3;2;0
464008;03/10/2021;ENTREES;4;0;0
464008;03/10/2021;SORTIES;4;0;0
464008;03/10/2021;ENTREES;5;2;1
464008;03/10/2021;SORTIES;5;1;0
464008;03/10/2021;ENTREES;6;2;0
464008;03/10/2021;SORTIES;6;3;0
464008;03/10/2021;ENTREES;7;4;0
464008;03/10/2021;SORTIES;7;3;0
464008;03/10/2021;ENTREES;8;5;1
464008;03/10/2021;SORTIES;8;2;2
464008;03/10/2021;ENTREES;9;4;1
464008;03/10/2021;SORTIES;9;4;1
464008;03/10/2021;ENTREES;10;3;5
464008;03/10/2021;SORTIES;10;2;12
464008;03/10/2021;ENTREES;11;1;3
464008;03/10/2021;SORTIES;11;0;0
464008;03/10/2021;ENTREES;12;3;1
464008;03/10/2021;SORTIES;12;3;1
464008;03/10/2021;ENTREES;13;2;1
464008;03/10/2021;SORTIES;13;1;1
464008;03/10/2021;ENTREES;14;6;0
464008;03/10/2021;SORTIES;14;4;0
464008;03/10/2021;ENTREES;15;1;0
464008;03/10/2021;SORTIES;15;6;0
464008;03/10/2021;ENTREES;16;0;0
464008;03/10/2021;SORTIES;16;3;0
464008;03/10/2021;ENTREES;17;1;0
464008;03/10/2021;SORTIES;17;5;0
464008;03/10/2021;ENTREES;18;0;0
464008;03/10/2021;SORTIES;18;3;2
464008;03/10/2021;ENTREES;19;2;11
464008;03/10/2021;SORTIES;19;0;8
464008;03/10/2021;ENTREES;20;0;2
464008;03/10/2021;SORTIES;20;0;1
464008;03/10/2021;ENTREES;21;0;1
464008;03/10/2021;SORTIES;21;1;1
464008;03/10/2021;ENTREES;22;0;0
464008;03/10/2021;SORTIES;22;0;0
464008;03/10/2021;ENTREES;23;0;0
464008;03/10/2021;SORTIES;23;0;0
464008;04/10/2021;ENTREES;0;0;0
464008;04/10/2021;SORTIES;0;0;0
464008;04/10/2021;ENTREES;1;0;0
464008;04/10/2021;SORTIES;1;0;0
