CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2021;454;2;0;2
464001;03/10/2021;454;3;0;3
464001;03/10/2021;454;4;0;7
464001;03/10/2021;454;5;0;8
464001;03/10/2021;454;6;0;8
464001;03/10/2021;454;7;11;11
464001;03/10/2021;454;8;40;17
464001;03/10/2021;454;9;63;18
464001;03/10/2021;454;10;58;18
464001;03/10/2021;454;11;47;24
464001;03/10/2021;454;12;35;22
464001;03/10/2021;454;13;25;19
464001;03/10/2021;454;14;19;16
464001;03/10/2021;454;15;5;18
464001;03/10/2021;454;16;0;19
464001;03/10/2021;454;17;0;16
464001;03/10/2021;454;18;0;11
464001;03/10/2021;454;19;0;11
464001;03/10/2021;454;20;0;10
464001;03/10/2021;454;21;0;6
464001;03/10/2021;454;22;0;4
464001;03/10/2021;454;23;0;3
464001;04/10/2021;454;0;0;1
464001;04/10/2021;454;1;0;1
