CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2021;ENTREES;2;0;0
464010;03/10/2021;SORTIES;2;0;0
464010;03/10/2021;ENTREES;3;0;0
464010;03/10/2021;SORTIES;3;0;0
464010;03/10/2021;ENTREES;4;0;0
464010;03/10/2021;SORTIES;4;0;0
464010;03/10/2021;ENTREES;5;1;0
464010;03/10/2021;SORTIES;5;1;0
464010;03/10/2021;ENTREES;6;0;0
464010;03/10/2021;SORTIES;6;0;0
464010;03/10/2021;ENTREES;7;6;0
464010;03/10/2021;SORTIES;7;0;0
464010;03/10/2021;ENTREES;8;90;2
464010;03/10/2021;SORTIES;8;0;0
464010;03/10/2021;ENTREES;9;54;1
464010;03/10/2021;SORTIES;9;0;0
464010;03/10/2021;ENTREES;10;1;1
464010;03/10/2021;SORTIES;10;12;0
464010;03/10/2021;ENTREES;11;10;0
464010;03/10/2021;SORTIES;11;12;2
464010;03/10/2021;ENTREES;12;7;0
464010;03/10/2021;SORTIES;12;57;0
464010;03/10/2021;ENTREES;13;5;0
464010;03/10/2021;SORTIES;13;18;1
464010;03/10/2021;ENTREES;14;1;0
464010;03/10/2021;SORTIES;14;31;0
464010;03/10/2021;ENTREES;15;1;2
464010;03/10/2021;SORTIES;15;15;2
464010;03/10/2021;ENTREES;16;2;0
464010;03/10/2021;SORTIES;16;16;0
464010;03/10/2021;ENTREES;17;1;1
464010;03/10/2021;SORTIES;17;11;1
464010;03/10/2021;ENTREES;18;0;0
464010;03/10/2021;SORTIES;18;6;0
464010;03/10/2021;ENTREES;19;1;0
464010;03/10/2021;SORTIES;19;3;0
464010;03/10/2021;ENTREES;20;0;0
464010;03/10/2021;SORTIES;20;0;0
464010;03/10/2021;ENTREES;21;1;0
464010;03/10/2021;SORTIES;21;1;0
464010;03/10/2021;ENTREES;22;0;0
464010;03/10/2021;SORTIES;22;1;1
464010;03/10/2021;ENTREES;23;0;0
464010;03/10/2021;SORTIES;23;0;0
464010;04/10/2021;ENTREES;0;0;0
464010;04/10/2021;SORTIES;0;0;0
464010;04/10/2021;ENTREES;1;1;0
464010;04/10/2021;SORTIES;1;1;0
