CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/10/2021;200;2;0;0
464005;03/10/2021;200;3;0;0
464005;03/10/2021;200;4;0;0
464005;03/10/2021;200;5;0;0
464005;03/10/2021;200;6;0;0
464005;03/10/2021;200;7;0;0
464005;03/10/2021;200;8;7;2
464005;03/10/2021;200;9;13;1
464005;03/10/2021;200;10;11;2
464005;03/10/2021;200;11;10;1
464005;03/10/2021;200;12;6;2
464005;03/10/2021;200;13;6;2
464005;03/10/2021;200;14;4;2
464005;03/10/2021;200;15;1;0
464005;03/10/2021;200;16;1;0
464005;03/10/2021;200;17;2;1
464005;03/10/2021;200;18;1;1
464005;03/10/2021;200;19;1;0
464005;03/10/2021;200;20;1;0
464005;03/10/2021;200;21;0;1
464005;03/10/2021;200;22;0;1
464005;03/10/2021;200;23;0;1
464005;04/10/2021;200;0;0;0
464005;04/10/2021;200;1;0;0
