CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2021;600;2;0;0
464007;03/10/2021;600;3;0;0
464007;03/10/2021;600;4;0;0
464007;03/10/2021;600;5;0;0
464007;03/10/2021;600;6;0;0
464007;03/10/2021;600;7;1;0
464007;03/10/2021;600;8;16;3
464007;03/10/2021;600;9;40;4
464007;03/10/2021;600;10;42;4
464007;03/10/2021;600;11;40;1
464007;03/10/2021;600;12;33;0
464007;03/10/2021;600;13;34;0
464007;03/10/2021;600;14;25;0
464007;03/10/2021;600;15;18;0
464007;03/10/2021;600;16;14;0
464007;03/10/2021;600;17;9;0
464007;03/10/2021;600;18;4;0
464007;03/10/2021;600;19;2;0
464007;03/10/2021;600;20;0;1
464007;03/10/2021;600;21;0;1
464007;03/10/2021;600;22;0;0
464007;03/10/2021;600;23;0;0
464007;04/10/2021;600;0;0;0
464007;04/10/2021;600;1;0;0
