CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/10/2021;340;2;0;0
464009;03/10/2021;340;3;0;0
464009;03/10/2021;340;4;0;0
464009;03/10/2021;340;5;0;1
464009;03/10/2021;340;6;0;1
464009;03/10/2021;340;7;4;2
464009;03/10/2021;340;8;51;4
464009;03/10/2021;340;9;58;4
464009;03/10/2021;340;10;60;2
464009;03/10/2021;340;11;52;2
464009;03/10/2021;340;12;26;1
464009;03/10/2021;340;13;23;1
464009;03/10/2021;340;14;18;0
464009;03/10/2021;340;15;7;0
464009;03/10/2021;340;16;5;0
464009;03/10/2021;340;17;1;0
464009;03/10/2021;340;18;0;0
464009;03/10/2021;340;19;0;0
464009;03/10/2021;340;20;0;0
464009;03/10/2021;340;21;0;0
464009;03/10/2021;340;22;0;0
464009;03/10/2021;340;23;0;0
464009;04/10/2021;340;0;0;0
464009;04/10/2021;340;1;0;0
